GWO;HistoricalVolatility;1.349218
GWO;LiquidityPremium;1.1924122
GWO;MarginInterval;4.0476539
H;HistoricalVolatility;0.869065
H;LiquidityPremium;0
H;MarginInterval;2.6071951
HBC;HistoricalVolatility;2.6968848
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0906544
HBM;HistoricalVolatility;3.3565247
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0695742
HCG;HistoricalVolatility;2.5940089
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7820268
HEXO;HistoricalVolatility;4.8218684
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4656051
HGD;HistoricalVolatility;4.626087
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8782609
HGU;HistoricalVolatility;4.6000302
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8000906
HMMJ;HistoricalVolatility;3.4773538
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4320613
HND;HistoricalVolatility;6.3569592
HND;LiquidityPremium;0
HND;MarginInterval;19.0708775
HNU;HistoricalVolatility;6.3480726
HNU;LiquidityPremium;0
HNU;MarginInterval;19.0442178
HOD;HistoricalVolatility;4.0240802
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0722407
HOU;HistoricalVolatility;3.9907552
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9722656
HPR;HistoricalVolatility;0.7213154
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1639461
HRu;HistoricalVolatility;1.3846971
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1540914
HSE;HistoricalVolatility;2.2543191
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7629572
HXT;HistoricalVolatility;0.7632442
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2897325
IAG;HistoricalVolatility;1.6358123
IAG;LiquidityPremium;0
IAG;MarginInterval;4.907437
IFC;HistoricalVolatility;1.2005577
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6016731
IFP;HistoricalVolatility;3.1148199
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3444598
IGM;HistoricalVolatility;1.2924556
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8773667
IMG;HistoricalVolatility;3.6794341
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0383023
IMO;HistoricalVolatility;1.5562001
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6686002
INE;HistoricalVolatility;1.6994097
INE;LiquidityPremium;0
INE;MarginInterval;5.0982292
IPL;HistoricalVolatility;1.3430272
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0290816
ITP;HistoricalVolatility;2.8755205
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6265615
IVN;HistoricalVolatility;3.9873183
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9619548
JE;HistoricalVolatility;2.3236933
JE;LiquidityPremium;0
JE;MarginInterval;6.97108
JWEL;HistoricalVolatility;2.0959361
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.2878084
K;HistoricalVolatility;3.1789414
K;LiquidityPremium;0
K;MarginInterval;9.5368242
KEF;HistoricalVolatility;4.16011
KEF;LiquidityPremium;0
KEF;MarginInterval;12.4803301
KEL;HistoricalVolatility;2.9975174
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9925521
KEY;HistoricalVolatility;1.7443931
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2331794
KL;HistoricalVolatility;2.947032
KL;LiquidityPremium;0
KL;MarginInterval;8.8410961
KML;HistoricalVolatility;1.3161606
KML;LiquidityPremium;0
KML;MarginInterval;3.9484819
KML1;HistoricalVolatility;1.1792305
KML1;LiquidityPremium;0
KML1;MarginInterval;3.5376914
KXS;HistoricalVolatility;2.4146615
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2439844
L;HistoricalVolatility;1.1609418
L;LiquidityPremium;0
L;MarginInterval;3.4828255
L1;HistoricalVolatility;1.6857188
L1;LiquidityPremium;0
L1;MarginInterval;5.0571563
LAC;HistoricalVolatility;6.2493225
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7479676
LB;HistoricalVolatility;1.5262255
LB;LiquidityPremium;0
LB;MarginInterval;4.5786766
LGB;HistoricalVolatility;0.7822766
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3468298
LGO;HistoricalVolatility;5.4486987
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3460961
LIF;HistoricalVolatility;2.4487413
LIF;LiquidityPremium;0
LIF;MarginInterval;7.346224
LNR;HistoricalVolatility;2.5593653
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6780958
LUN;HistoricalVolatility;3.3979121
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1937363
MAG;HistoricalVolatility;3.2108205
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6324616
MAXR;HistoricalVolatility;6.4642822
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3928467
MDI;HistoricalVolatility;2.9493813
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8481439
MEG;HistoricalVolatility;4.7003375
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1010125
MFC;HistoricalVolatility;1.966568
MFC;LiquidityPremium;0
MFC;MarginInterval;5.899704
MFI;HistoricalVolatility;1.5671622
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7014867
MG;HistoricalVolatility;2.0006139
MG;LiquidityPremium;0
MG;MarginInterval;6.0018418
MIC;HistoricalVolatility;1.4879013
MIC;LiquidityPremium;0
MIC;MarginInterval;4.463704
MRE;HistoricalVolatility;2.496719
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4901569
MRU;HistoricalVolatility;1.1879703
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5639108
MSI;HistoricalVolatility;1.2935541
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8806622
MTL;HistoricalVolatility;1.8264527
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4793582
MTY;HistoricalVolatility;1.7804917
MTY;LiquidityPremium;0
MTY;MarginInterval;5.3414752
MUX;HistoricalVolatility;4.214103
MUX;LiquidityPremium;0
MUX;MarginInterval;12.642309
MX;HistoricalVolatility;2.2962693
MX;LiquidityPremium;0
MX;MarginInterval;6.8888079
NA;HistoricalVolatility;1.2011008
NA;LiquidityPremium;0.4949859
NA;MarginInterval;3.6033025
NEPT;HistoricalVolatility;4.5362611
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6087834
NFI;HistoricalVolatility;2.3113581
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9340742
NG;HistoricalVolatility;4.0782694
NG;LiquidityPremium;0
NG;MarginInterval;12.2348081
NGD;HistoricalVolatility;4.7678061
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3034182
NPI;HistoricalVolatility;1.4270013
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2810039
NTR;HistoricalVolatility;1.6826321
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0478964
NVA;HistoricalVolatility;3.2798618
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8395853
NVUu;HistoricalVolatility;1.3078635
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9235904
NWC;HistoricalVolatility;1.3252756
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9758269
NWHu;HistoricalVolatility;1.0877355
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2632066
OGC;HistoricalVolatility;4.0150345
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0451035
OIS;HistoricalVolatility;0.0257712
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0773135
ONEX;HistoricalVolatility;1.4255805
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2767415
ONX;HistoricalVolatility;0.0257712
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0773135
OR;HistoricalVolatility;2.1126317
OR;LiquidityPremium;0
OR;MarginInterval;6.337895
ORL;HistoricalVolatility;3.5727494
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7182482
OSB;HistoricalVolatility;2.6542029
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9626086
OSK;HistoricalVolatility;5.2002607
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6007822
OTEX;HistoricalVolatility;1.828478
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.485434
PAAS;HistoricalVolatility;2.9342497
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8027492
PAAS1;HistoricalVolatility;4.1268008
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.3804023
PBH;HistoricalVolatility;1.7962171
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3886514
PD;HistoricalVolatility;3.5641282
PD;LiquidityPremium;0
PD;MarginInterval;10.6923847
PEY;HistoricalVolatility;2.3582748
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0748244
PG;HistoricalVolatility;3.7041248
PG;LiquidityPremium;0
PG;MarginInterval;11.1123744
PKI;HistoricalVolatility;1.9177243
PKI;LiquidityPremium;0
PKI;MarginInterval;5.753173
PONY;HistoricalVolatility;3.7964696
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3894088
POU;HistoricalVolatility;3.7938967
POU;LiquidityPremium;0
POU;MarginInterval;11.3816901
POW;HistoricalVolatility;1.3772689
POW;LiquidityPremium;0
POW;MarginInterval;4.1318068
PPL;HistoricalVolatility;1.3850407
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1551222
PSI;HistoricalVolatility;2.1280265
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3840795
PSK;HistoricalVolatility;1.9341808
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8025424
PVG;HistoricalVolatility;4.1067694
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3203083
PWF;HistoricalVolatility;1.2869951
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8609853
PXT;HistoricalVolatility;2.6193422
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8580266
QBR.B;HistoricalVolatility;1.4878313
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4634938
QSR;HistoricalVolatility;1.5573456
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6720368
RBA;HistoricalVolatility;1.9319224
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7957673
RCI.B;HistoricalVolatility;1.2617792
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7853375
REAL;HistoricalVolatility;4.1967775
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5903324
REIu;HistoricalVolatility;1.1161195
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3483585
RFP;HistoricalVolatility;2.9636176
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8908527
RFP1;HistoricalVolatility;3.0456962
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.1370887
RNW;HistoricalVolatility;1.1841935
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5525805
ROOT;HistoricalVolatility;4.5629414
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6888242
RUS;HistoricalVolatility;1.8692797
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6078391
RY;HistoricalVolatility;1.1961784
RY;LiquidityPremium;0
RY;MarginInterval;3.5885352
SAP;HistoricalVolatility;1.3361101
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0083303
SCF;HistoricalVolatility;0.7848675
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3546024
SCL;HistoricalVolatility;2.0917958
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2753875
SEA;HistoricalVolatility;3.3716149
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1148447
SES;HistoricalVolatility;2.5565194
SES;LiquidityPremium;0
SES;MarginInterval;7.6695583
SGY;HistoricalVolatility;3.2514478
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7543434
SHOP;HistoricalVolatility;3.196548
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.589644
SIA;HistoricalVolatility;0.9804478
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9413434
SIS;HistoricalVolatility;3.3304602
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9913805
SJ;HistoricalVolatility;1.5809025
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7427076
SJR.B;HistoricalVolatility;1.1415434
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4246302
SLF;HistoricalVolatility;1.6881733
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0645198
SMF;HistoricalVolatility;3.8730947
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6192842
SNC;HistoricalVolatility;2.9227063
SNC;LiquidityPremium;0
SNC;MarginInterval;8.7681189
SOY;HistoricalVolatility;5.3529258
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0587775
SPB;HistoricalVolatility;1.729703
SPB;LiquidityPremium;0
SPB;MarginInterval;5.189109
SRUu;HistoricalVolatility;1.2034669
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6104008
SSL;HistoricalVolatility;3.4124141
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2372423
SSRM;HistoricalVolatility;3.5426924
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6280772
STLC;HistoricalVolatility;2.7108297
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1324891
STN;HistoricalVolatility;1.7407438
STN;LiquidityPremium;0
STN;MarginInterval;5.2222315
SU;HistoricalVolatility;1.9915172
SU;LiquidityPremium;0
SU;MarginInterval;5.9745516
SVM;HistoricalVolatility;3.9623137
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8869411
SW;HistoricalVolatility;3.3399811
SW;LiquidityPremium;0
SW;MarginInterval;10.0199434
SXA;HistoricalVolatility;2.348886
SXA;LiquidityPremium;0
SXA;MarginInterval;7.046658
SXB;HistoricalVolatility;1.0403343
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1210029
SXF;HistoricalVolatility;1.0133072
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0399216
SXH;HistoricalVolatility;1.4644538
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3933615
SXJ;HistoricalVolatility;1.033967
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1019009
SXK;HistoricalVolatility;0.6460943
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9382829
SXM;HistoricalVolatility;1.0133072
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0399216
SXO;HistoricalVolatility;0.970824
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9124721
SXU;HistoricalVolatility;0.6414521
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9243564
SXV;HistoricalVolatility;0.8205574
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4616723
SXY;HistoricalVolatility;1.7297619
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1892858
T;HistoricalVolatility;1.1078281
T;LiquidityPremium;0
T;MarginInterval;3.3234843
TA;HistoricalVolatility;1.8565963
TA;LiquidityPremium;0
TA;MarginInterval;5.569789
TCL.A;HistoricalVolatility;2.3697734
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1093203
TCN;HistoricalVolatility;1.6325134
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8975402
TCW;HistoricalVolatility;3.5677895
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7033684
TD;HistoricalVolatility;1.1299943
TD;LiquidityPremium;0.3589216
TD;MarginInterval;3.389983
TECK.B;HistoricalVolatility;3.4167323
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2501968
TFII;HistoricalVolatility;1.9094877
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7284632
TH;HistoricalVolatility;4.8546864
TH;LiquidityPremium;0
TH;MarginInterval;14.5640592
TIH;HistoricalVolatility;1.6419388
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9258164
TOG;HistoricalVolatility;3.0949623
TOG;LiquidityPremium;0
TOG;MarginInterval;9.284887
TOU;HistoricalVolatility;2.1299336
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3898009
TOY;HistoricalVolatility;2.1900344
TOY;LiquidityPremium;0
TOY;MarginInterval;6.5701033
TRI;HistoricalVolatility;1.2261021
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6783062
TRI1;HistoricalVolatility;1.2248501
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6745503
TRP;HistoricalVolatility;1.1347197
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4041591
TRQ;HistoricalVolatility;3.3593539
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0780616
TRST;HistoricalVolatility;5.4218454
TRST;LiquidityPremium;0
TRST;MarginInterval;16.2655361
TSGI;HistoricalVolatility;3.0888728
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2666185
TXG;HistoricalVolatility;4.116056
TXG;LiquidityPremium;0
TXG;MarginInterval;12.348168
U;HistoricalVolatility;1.7734685
U;LiquidityPremium;0
U;MarginInterval;5.3204054
UFS;HistoricalVolatility;2.4221247
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2663742
UNS;HistoricalVolatility;3.0423916
UNS;LiquidityPremium;0
UNS;MarginInterval;9.1271748
USX;HistoricalVolatility;0.5525169
USX;LiquidityPremium;0
USX;MarginInterval;1.6575507
VAB;HistoricalVolatility;0.2729623
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8188868
VET;HistoricalVolatility;1.9130573
VET;LiquidityPremium;0
VET;MarginInterval;5.7391718
VFV;HistoricalVolatility;1.0305284
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0915851
VII;HistoricalVolatility;2.8101086
VII;LiquidityPremium;0
VII;MarginInterval;8.4303258
VSB;HistoricalVolatility;0.12581
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3774299
VSC;HistoricalVolatility;0.1464684
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4394051
WCN;HistoricalVolatility;1.5192925
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5578776
WCP;HistoricalVolatility;2.6276962
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8830887
WEED;HistoricalVolatility;5.0829116
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2487348
WFT;HistoricalVolatility;2.4524485
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3573456
WJA;HistoricalVolatility;1.9693114
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9079343
WN;HistoricalVolatility;1.1267452
WN;LiquidityPremium;0
WN;MarginInterval;3.3802355
WPK;HistoricalVolatility;1.8194426
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4583277
WPM;HistoricalVolatility;2.8499431
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5498294
WPRT;HistoricalVolatility;4.6559061
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9677182
WSP;HistoricalVolatility;1.4846553
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4539659
WTE;HistoricalVolatility;2.2614209
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7842627
X;HistoricalVolatility;1.3346155
X;LiquidityPremium;0
X;MarginInterval;4.0038465
XCB;HistoricalVolatility;0.274575
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8237251
XDV;HistoricalVolatility;0.8031897
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4095691
XEG;HistoricalVolatility;1.7002245
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1006735
XFN;HistoricalVolatility;1.0004185
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0012555
XGD;HistoricalVolatility;2.3089001
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9267003
XIC;HistoricalVolatility;0.9241863
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7725588
XIN;HistoricalVolatility;1.1901591
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5704773
XIU;HistoricalVolatility;0.9611355
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8834064
XRE;HistoricalVolatility;0.8326848
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4980545
XSB;HistoricalVolatility;0.1361308
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4083923
XSP;HistoricalVolatility;1.0777942
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2333827
XSU;HistoricalVolatility;1.36652
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0995601
YRI;HistoricalVolatility;3.2006627
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6019882
ZAG;HistoricalVolatility;0.2582225
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7746674
ZCM;HistoricalVolatility;0.2873121
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8619363
ZCN;HistoricalVolatility;0.7665058
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2995173
ZDM;HistoricalVolatility;1.0014282
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0042846
ZDV;HistoricalVolatility;0.6402225
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9206675
ZEA;HistoricalVolatility;0.8228407
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.468522
ZEB;HistoricalVolatility;0.756471
ZEB;LiquidityPremium;0.4503262
ZEB;MarginInterval;2.2694129
ZEO;HistoricalVolatility;1.3258953
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9776859
ZFL;HistoricalVolatility;0.554442
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6633261
ZHY;HistoricalVolatility;0.535455
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6063649
ZLB;HistoricalVolatility;0.5200564
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5601692
ZPR;HistoricalVolatility;0.6722989
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0168968
ZQQ;HistoricalVolatility;1.3903863
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.171159
ZSP;HistoricalVolatility;0.999628
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9988839
ZUB;HistoricalVolatility;1.3933984
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1801952
ZUE;HistoricalVolatility;1.060409
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1812271
ZUT;HistoricalVolatility;0.7310114
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1930342
ZZZ;HistoricalVolatility;1.9687295
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9061886
