SDV23DC15;MarginInterval;3.5115887
SDV24DC20;HistoricalVolatility;0.9371866
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5115887
SDV25DC19;HistoricalVolatility;0.9371866
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5115887
SEA;HistoricalVolatility;3.4216797
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2650390
SEG;HistoricalVolatility;1.0810701
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2432102
SHOP;HistoricalVolatility;3.9538545
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8615635
SIA;HistoricalVolatility;1.2207587
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6622761
SIL;HistoricalVolatility;5.4941780
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4825340
SIS;HistoricalVolatility;3.5185919
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5557756
SJ;HistoricalVolatility;1.8941674
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6825023
SJR.B;HistoricalVolatility;1.9626616
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.8879849
SLF;HistoricalVolatility;1.4798039
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4394117
SMUu;HistoricalVolatility;2.0933159
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.2799477
SNC;HistoricalVolatility;2.4321309
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2963926
SOY;HistoricalVolatility;4.0693806
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2081418
SPB;HistoricalVolatility;1.9634165
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8902496
SRUu;HistoricalVolatility;1.5372454
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6117361
SSL;HistoricalVolatility;6.8351547
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5054640
SSRM;HistoricalVolatility;3.4045237
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2135710
STLC;HistoricalVolatility;4.6636939
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9910816
STN;HistoricalVolatility;2.1870487
STN;LiquidityPremium;0
STN;MarginInterval;6.5611461
SU;HistoricalVolatility;3.1266690
SU;LiquidityPremium;0
SU;MarginInterval;9.3800069
SVM;HistoricalVolatility;4.0664378
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1993133
SW;HistoricalVolatility;3.2974343
SW;LiquidityPremium;0
SW;MarginInterval;9.8923028
SXA;HistoricalVolatility;2.5617186
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6851558
SXB;HistoricalVolatility;1.1586610
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4759831
SXF;HistoricalVolatility;1.1018007
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3054021
SXH;HistoricalVolatility;1.5129133
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5387399
SXJ;HistoricalVolatility;1.1975562
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5926685
SXK;HistoricalVolatility;1.2004231
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6012692
SXM;HistoricalVolatility;1.1018007
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3054021
SXO;HistoricalVolatility;1.0789166
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2367497
SXU;HistoricalVolatility;0.9349469
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8048407
SXV;HistoricalVolatility;0.8669074
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6007221
SXY;HistoricalVolatility;2.5209065
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5627194
T;HistoricalVolatility;1.0290134
T;LiquidityPremium;0
T;MarginInterval;3.0870403
TA;HistoricalVolatility;1.8776902
TA;LiquidityPremium;0
TA;MarginInterval;5.6330705
TCL.A;HistoricalVolatility;2.2852893
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8558680
TCN;HistoricalVolatility;2.2068205
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6204615
TD;HistoricalVolatility;1.4197796
TD;LiquidityPremium;0
TD;MarginInterval;4.2593387
TECH;HistoricalVolatility;1.2862751
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8588253
TECK.B;HistoricalVolatility;4.3006190
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9018571
TFII;HistoricalVolatility;2.7184576
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1553729
TIH;HistoricalVolatility;1.5611245
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6833735
TIXT;HistoricalVolatility;2.3378745
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0136234
TLRY;HistoricalVolatility;5.9761930
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.9285789
TLRY1;HistoricalVolatility;7.3544357
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0633071
TOU;HistoricalVolatility;3.1220425
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3661276
TOY;HistoricalVolatility;2.7776225
TOY;LiquidityPremium;0
TOY;MarginInterval;8.3328675
TPZ;HistoricalVolatility;1.9045916
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7137747
TRI;HistoricalVolatility;1.8016481
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4049442
TRIL;HistoricalVolatility;14.0892504
TRIL;LiquidityPremium;0
TRIL;MarginInterval;42.2677511
TRP;HistoricalVolatility;1.3755782
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1267347
TRQ;HistoricalVolatility;4.9474697
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8424091
TXG;HistoricalVolatility;4.9629173
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8887520
U1;HistoricalVolatility;3.4477834
U1;LiquidityPremium;0
U1;MarginInterval;10.3433502
UFS;HistoricalVolatility;2.6514446
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9543338
UNS;HistoricalVolatility;3.5339061
UNS;LiquidityPremium;0
UNS;MarginInterval;10.6017184
USX;HistoricalVolatility;0.6378446
USX;LiquidityPremium;0
USX;MarginInterval;1.9135338
VAB;HistoricalVolatility;0.4433104
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3299311
VET;HistoricalVolatility;3.8219395
VET;LiquidityPremium;0
VET;MarginInterval;11.4658186
VFF;HistoricalVolatility;4.9293546
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7880638
VFV;HistoricalVolatility;1.1588615
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4765845
VGCX;HistoricalVolatility;4.7640457
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2921372
VLNS;HistoricalVolatility;6.4934307
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4802921
VOYG;HistoricalVolatility;19.1265956
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.3797867
VSB;HistoricalVolatility;0.2250878
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6752633
VSC;HistoricalVolatility;0.3131705
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9395114
WCN;HistoricalVolatility;1.7257910
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1773729
WCP;HistoricalVolatility;5.2710492
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8131476
WDO;HistoricalVolatility;3.8407358
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5222074
WEED;HistoricalVolatility;5.1093758
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3281275
WELL;HistoricalVolatility;3.2954792
WELL;LiquidityPremium;0
WELL;MarginInterval;9.8864375
WFG;HistoricalVolatility;2.8341398
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5024194
WN;HistoricalVolatility;1.3852174
WN;LiquidityPremium;0
WN;MarginInterval;4.1556522
WPM;HistoricalVolatility;3.0599700
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1799101
WPRT;HistoricalVolatility;5.8130112
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.4390335
WSP;HistoricalVolatility;1.9855986
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9567959
WTE;HistoricalVolatility;2.9841680
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9525041
X;HistoricalVolatility;1.6952465
X;LiquidityPremium;0
X;MarginInterval;5.0857394
XBC;HistoricalVolatility;7.7145888
XBC;LiquidityPremium;0
XBC;MarginInterval;23.1437663
XCB;HistoricalVolatility;0.3274799
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824396
XDV;HistoricalVolatility;0.8516136
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5548408
XEG;HistoricalVolatility;2.4898654
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4695962
XFN;HistoricalVolatility;1.1060089
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3180266
XGD;HistoricalVolatility;2.3803224
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1409673
XIC;HistoricalVolatility;1.0177382
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0532146
XIN;HistoricalVolatility;1.1402939
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4208817
XIU;HistoricalVolatility;1.0009556
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0028667
XRE;HistoricalVolatility;1.2079631
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6238894
XSB;HistoricalVolatility;0.1509996
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4529987
XSP;HistoricalVolatility;1.1242996
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3728987
XSU;HistoricalVolatility;1.6593079
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9779238
YRI;HistoricalVolatility;3.1250517
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3751552
ZAG;HistoricalVolatility;0.4700706
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4102119
ZBK;HistoricalVolatility;2.1013240
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3039721
ZCN;HistoricalVolatility;1.0898911
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2696733
ZDM;HistoricalVolatility;1.2388143
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7164429
ZEB;HistoricalVolatility;1.1665359
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.4996077
ZHY;HistoricalVolatility;0.7228541
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1685622
ZLB;HistoricalVolatility;0.8474919
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5424756
ZPR;HistoricalVolatility;0.7456686
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2370058
ZQQ;HistoricalVolatility;1.5594943
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6784829
ZSP;HistoricalVolatility;1.1536175
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4608526
ZUB;HistoricalVolatility;2.3845535
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1536605
ZUE;HistoricalVolatility;1.2578965
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7736894
ZUQ;HistoricalVolatility;1.3293705
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9881115
ZUT;HistoricalVolatility;1.1269282
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3807845
