SXA;MarginInterval;6.3063522
SXB;HistoricalVolatility;0.836205
SXB;LiquidityPremium;0
SXB;MarginInterval;2.508615
SXF;HistoricalVolatility;0.838106
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5143179
SXH;HistoricalVolatility;1.3189161
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9567482
SXJ;HistoricalVolatility;0.8379617
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5138852
SXK;HistoricalVolatility;0.6369592
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9108777
SXM;HistoricalVolatility;0.838106
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5143179
SXO;HistoricalVolatility;0.7982511
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3947532
SXU;HistoricalVolatility;0.6191329
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8573986
SXV;HistoricalVolatility;0.7308973
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1926918
SXY;HistoricalVolatility;1.6218081
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8654242
T;HistoricalVolatility;0.9651556
T;LiquidityPremium;0
T;MarginInterval;2.8954668
TA;HistoricalVolatility;1.7094747
TA;LiquidityPremium;0
TA;MarginInterval;5.128424
TCL.A;HistoricalVolatility;1.9977668
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9933004
TCN;HistoricalVolatility;1.5750125
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7250374
TCW;HistoricalVolatility;3.4739354
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4218063
TD;HistoricalVolatility;0.936642
TD;LiquidityPremium;0
TD;MarginInterval;2.8099261
TECK.B;HistoricalVolatility;2.9930179
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9790537
TFII;HistoricalVolatility;1.6758099
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0274298
TGOD;HistoricalVolatility;6.8796066
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.6388198
TH;HistoricalVolatility;4.6433557
TH;LiquidityPremium;0
TH;MarginInterval;13.930067
TIH;HistoricalVolatility;1.3994702
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1984107
TOG;HistoricalVolatility;3.0258968
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0776905
TOU;HistoricalVolatility;2.8155359
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4466078
TOY;HistoricalVolatility;2.005181
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0155431
TRI;HistoricalVolatility;1.0770286
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2310858
TRI1;HistoricalVolatility;1.0701014
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2103042
TRP;HistoricalVolatility;1.047096
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1412879
TRQ;HistoricalVolatility;5.1853137
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.555941
TRST;HistoricalVolatility;7.1879742
TRST;LiquidityPremium;0
TRST;MarginInterval;21.5639227
TSGI;HistoricalVolatility;3.090527
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2715809
TXG;HistoricalVolatility;3.999743
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9992291
U;HistoricalVolatility;1.5662641
U;LiquidityPremium;0
U;MarginInterval;4.6987922
UFS;HistoricalVolatility;2.0561074
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1683223
UNS;HistoricalVolatility;2.1914701
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5744103
USX;HistoricalVolatility;0.5002966
USX;LiquidityPremium;0
USX;MarginInterval;1.5008897
VAB;HistoricalVolatility;0.3084196
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9252588
VET;HistoricalVolatility;2.4505395
VET;LiquidityPremium;0
VET;MarginInterval;7.3516186
VFF;HistoricalVolatility;4.9980617
VFF;LiquidityPremium;0
VFF;MarginInterval;14.9941851
VFV;HistoricalVolatility;0.8079932
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4239797
VII;HistoricalVolatility;2.7574641
VII;LiquidityPremium;0
VII;MarginInterval;8.2723923
VSB;HistoricalVolatility;0.1242864
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728591
VSC;HistoricalVolatility;0.1432486
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4297457
WCN;HistoricalVolatility;1.3196991
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9590972
WCP;HistoricalVolatility;2.524556
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5736679
WDO;HistoricalVolatility;3.7412675
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2238024
WEED;HistoricalVolatility;4.7552487
WEED;LiquidityPremium;0
WEED;MarginInterval;14.265746
WFT;HistoricalVolatility;2.1676951
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5030854
WILD;HistoricalVolatility;3.2399995
WILD;LiquidityPremium;0
WILD;MarginInterval;9.7199985
WN;HistoricalVolatility;1.0221672
WN;LiquidityPremium;0
WN;MarginInterval;3.0665017
WPK;HistoricalVolatility;1.6354506
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9063518
WPM;HistoricalVolatility;2.5130145
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5390434
WPRT;HistoricalVolatility;4.1086127
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.325838
WSP;HistoricalVolatility;1.3792706
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1378117
WTE;HistoricalVolatility;2.2259356
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6778069
X;HistoricalVolatility;1.3345157
X;LiquidityPremium;0
X;MarginInterval;4.0035471
XCB;HistoricalVolatility;0.2610668
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7832004
XDV;HistoricalVolatility;0.673931
XDV;LiquidityPremium;0
XDV;MarginInterval;2.021793
XEG;HistoricalVolatility;1.5513771
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6541312
XFN;HistoricalVolatility;0.8152462
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4457385
XGD;HistoricalVolatility;2.0718869
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2156608
XIC;HistoricalVolatility;0.7765568
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3296703
XIN;HistoricalVolatility;1.0235958
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0707874
XIU;HistoricalVolatility;0.8033895
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4101686
XRE;HistoricalVolatility;0.7080817
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1242451
XSB;HistoricalVolatility;0.1274898
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3824694
XSP;HistoricalVolatility;0.9326537
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7979611
XSU;HistoricalVolatility;1.2158727
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6476181
YRI;HistoricalVolatility;2.9754168
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9262503
ZAG;HistoricalVolatility;0.2926531
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8779594
ZCN;HistoricalVolatility;0.7478391
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2435173
ZDM;HistoricalVolatility;0.9799527
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.939858
ZDV;HistoricalVolatility;0.6271151
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8813452
ZEA;HistoricalVolatility;0.7943594
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3830781
ZEB;HistoricalVolatility;0.7415083
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.224525
ZHY;HistoricalVolatility;0.5251764
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5755293
ZLB;HistoricalVolatility;0.5095775
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5287324
ZPR;HistoricalVolatility;0.5539909
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6619728
ZQQ;HistoricalVolatility;1.0482015
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1446046
ZSP;HistoricalVolatility;0.8010036
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4030108
ZUB;HistoricalVolatility;1.3890047
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1670141
ZUE;HistoricalVolatility;0.8709096
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6127287
ZUT;HistoricalVolatility;0.712541
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1376231
ZZZ;HistoricalVolatility;1.9202727
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7608181
