MEG;StressInterval;25.5101294
MFC;HistoricalVolatility;1.1842776
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5528327
MFC;StressInterval;5.329249
MFI;HistoricalVolatility;1.3730903
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1192708
MFI;StressInterval;6.1789062
MG;HistoricalVolatility;1.4374628
MG;LiquidityPremium;0
MG;MarginInterval;5.3510698
MG;StressInterval;8.0266047
MGO;HistoricalVolatility;2.9863493
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9590479
MGO;StressInterval;13.4385718
MIC;HistoricalVolatility;1.3853408
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3796849
MIC;StressInterval;6.5695274
MNW;HistoricalVolatility;2.4312919
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2938757
MNW;StressInterval;10.9408135
MRE;HistoricalVolatility;2.8697216
MRE;LiquidityPremium;0
MRE;MarginInterval;13.3989317
MRE;StressInterval;20.0983975
MRU;HistoricalVolatility;1.1124499
MRU;LiquidityPremium;0
MRU;MarginInterval;7.2765712
MRU;StressInterval;10.9148568
MTL;HistoricalVolatility;1.377916
MTL;LiquidityPremium;0
MTL;MarginInterval;6.512946
MTL;StressInterval;9.769419
MX;HistoricalVolatility;1.8986022
MX;LiquidityPremium;0
MX;MarginInterval;6.5498101
MX;StressInterval;9.8247152
NA;HistoricalVolatility;0.7283168
NA;LiquidityPremium;0
NA;MarginInterval;2.7389747
NA;StressInterval;4.1084621
NBD;HistoricalVolatility;1.9044346
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6534416
NBD;StressInterval;9.9801624
NDM;HistoricalVolatility;5.3515335
NDM;LiquidityPremium;0
NDM;MarginInterval;17.141382
NDM;StressInterval;25.712073
NDN1;HistoricalVolatility;1.4104984
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2314953
NDN1;StressInterval;6.347243
NG;HistoricalVolatility;3.6753998
NG;LiquidityPremium;0
NG;MarginInterval;12.0585057
NG;StressInterval;18.0877586
NGD;HistoricalVolatility;3.0715328
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9235635
NGD;StressInterval;22.3853452
NKO;HistoricalVolatility;6.8735646
NKO;LiquidityPremium;0
NKO;MarginInterval;26.1660592
NKO;StressInterval;39.2490888
NPI;HistoricalVolatility;0.9903407
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5370171
NPI;StressInterval;6.8055256
NSU;HistoricalVolatility;2.1741465
NSU;LiquidityPremium;0
NSU;MarginInterval;10.3618673
NSU;StressInterval;15.542801
NVA;HistoricalVolatility;2.5854324
NVA;LiquidityPremium;0
NVA;MarginInterval;12.1328342
NVA;StressInterval;18.1992512
NXY1;HistoricalVolatility;0.3908326
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4488903
NXY1;StressInterval;2.1733354
OCX;HistoricalVolatility;0.9696206
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7263729
OCX;StressInterval;5.5895594
OIS;HistoricalVolatility;0.0137885
OIS;LiquidityPremium;0
OIS;MarginInterval;0.061291
OIS;StressInterval;0.0919365
ONX;HistoricalVolatility;0.0137885
ONX;LiquidityPremium;0
ONX;MarginInterval;0.061291
ONX;StressInterval;0.0919365
OSK1;HistoricalVolatility;2.914193
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.7425791
OSK1;StressInterval;13.1138686
OTC;HistoricalVolatility;1.7297175
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2081593
OTC;StressInterval;9.3122389
P;HistoricalVolatility;3.8135481
P;LiquidityPremium;0
P;MarginInterval;18.5532176
P;StressInterval;27.8298264
PAA;HistoricalVolatility;2.6533775
PAA;LiquidityPremium;0
PAA;MarginInterval;12.9292859
PAA;StressInterval;19.3939289
PD;HistoricalVolatility;2.3578658
PD;LiquidityPremium;0
PD;MarginInterval;11.7377567
PD;StressInterval;17.6066351
PDL;HistoricalVolatility;6.4387496
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3162489
PDL;StressInterval;28.9743733
PEY;HistoricalVolatility;1.6914004
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2507074
PEY;StressInterval;9.376061
PG;HistoricalVolatility;4.17613
PG;LiquidityPremium;0
PG;MarginInterval;18.6042911
PG;StressInterval;27.9064366
PGF;HistoricalVolatility;2.0615367
PGF;LiquidityPremium;0
PGF;MarginInterval;12.5110179
PGF;StressInterval;18.7665269
PJC.A;HistoricalVolatility;1.1223169
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.677685
PJC.A;StressInterval;5.5165275
PKI;HistoricalVolatility;1.5055231
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4319705
PKI;StressInterval;9.6479557
POT;HistoricalVolatility;1.2456348
POT;LiquidityPremium;0.9149785
POT;MarginInterval;5.8833674
POT;StressInterval;8.8250511
POU;HistoricalVolatility;2.1903497
POU;LiquidityPremium;0
POU;MarginInterval;11.145007
POU;StressInterval;16.7175105
POW;HistoricalVolatility;0.8469819
POW;LiquidityPremium;0
POW;MarginInterval;2.8527901
POW;StressInterval;4.2791851
PPL;HistoricalVolatility;1.3942763
PPL;LiquidityPremium;0
PPL;MarginInterval;8.1774067
PPL;StressInterval;12.2661101
PPY;HistoricalVolatility;2.9634854
PPY;LiquidityPremium;0
PPY;MarginInterval;12.3012298
PPY;StressInterval;18.4518447
PRE;HistoricalVolatility;3.2746931
PRE;LiquidityPremium;0
PRE;MarginInterval;21.8722469
PRE;StressInterval;32.8083703
PSI;HistoricalVolatility;1.7936091
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7614399
PSI;StressInterval;11.6421599
PSK;HistoricalVolatility;1.867688
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0790664
PSK;StressInterval;12.1185996
PVG;HistoricalVolatility;3.6205972
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9688697
PVG;StressInterval;19.4533046
PWF;HistoricalVolatility;0.8319855
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8096211
PWF;StressInterval;4.2144316
PWT;HistoricalVolatility;2.7653315
PWT;LiquidityPremium;0
PWT;MarginInterval;16.8283593
PWT;StressInterval;25.242539
PXT;HistoricalVolatility;2.6942783
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4341203
PXT;StressInterval;17.1511804
PXX;HistoricalVolatility;2.8363947
PXX;LiquidityPremium;0
PXX;MarginInterval;14.1550155
PXX;StressInterval;21.2325232
QBR.B;HistoricalVolatility;1.1225127
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3675381
QBR.B;StressInterval;5.0513072
RBA;HistoricalVolatility;1.2717368
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8152103
RBA;StressInterval;5.7228155
RCI.B;HistoricalVolatility;0.959725
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8791749
RCI.B;StressInterval;4.3187623
REFu;HistoricalVolatility;0.764799
REFu;LiquidityPremium;0
REFu;MarginInterval;2.5487078
REFu;StressInterval;3.8230617
REIu;HistoricalVolatility;0.7504801
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2514403
REIu;StressInterval;3.3771604
RFP;HistoricalVolatility;2.1563769
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9708765
RFP;StressInterval;10.4563148
RGL;HistoricalVolatility;2.3505309
RGL;LiquidityPremium;0
RGL;MarginInterval;9.5751521
RGL;StressInterval;14.3627282
RMP;HistoricalVolatility;2.6922916
RMP;LiquidityPremium;4.1261756
RMP;MarginInterval;14.0050603
RMP;StressInterval;21.0075904
RMX;HistoricalVolatility;5.3227865
RMX;LiquidityPremium;0
RMX;MarginInterval;22.6728545
RMX;StressInterval;34.0092818
RON;HistoricalVolatility;1.1944644
RON;LiquidityPremium;0
RON;MarginInterval;4.4080834
RON;StressInterval;6.612125
RRX;HistoricalVolatility;2.5751291
RRX;LiquidityPremium;0
RRX;MarginInterval;13.5151174
RRX;StressInterval;20.2726761
RUS;HistoricalVolatility;1.3657011
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5856091
RUS;StressInterval;8.3784137
RY;HistoricalVolatility;0.6618994
RY;LiquidityPremium;0
RY;MarginInterval;2.1375628
RY;StressInterval;3.2063442
S;HistoricalVolatility;3.1656549
S;LiquidityPremium;0
S;MarginInterval;12.221077
S;StressInterval;18.3316154
SAP;HistoricalVolatility;1.0107003
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6614338
SAP;StressInterval;6.9921507
SBB;HistoricalVolatility;4.7772427
SBB;LiquidityPremium;0
SBB;MarginInterval;15.8597172
SBB;StressInterval;23.7895758
SCF;HistoricalVolatility;0.6139508
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6722298
SCF;StressInterval;4.0083448
SCL;HistoricalVolatility;1.905893
SCL;LiquidityPremium;0
SCL;MarginInterval;8.9209306
SCL;StressInterval;13.3813959
SCP;HistoricalVolatility;2.2295775
SCP;LiquidityPremium;0
SCP;MarginInterval;12.6048153
SCP;StressInterval;18.9072229
SEA;HistoricalVolatility;3.6976602
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6358806
SEA;StressInterval;18.9538209
SES;HistoricalVolatility;2.5712139
SES;LiquidityPremium;0
SES;MarginInterval;10.4270562
SES;StressInterval;15.6405842
SGQ;HistoricalVolatility;5.5531121
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.6897131
SGQ;StressInterval;25.0345697
SGY;HistoricalVolatility;2.4908362
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4077765
SGY;StressInterval;23.1116647
SJR.B;HistoricalVolatility;0.7998772
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.5421244
SJR.B;StressInterval;3.8131866
SLF;HistoricalVolatility;1.0154948
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2735236
SLF;StressInterval;4.9102854
SLW;HistoricalVolatility;2.1997066
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4140646
SLW;StressInterval;14.1210968
SMF;HistoricalVolatility;4.1789019
SMF;LiquidityPremium;0
SMF;MarginInterval;17.3474178
SMF;StressInterval;26.0211267
SNC;HistoricalVolatility;1.4464087
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8404387
SNC;StressInterval;8.760658
SOY;HistoricalVolatility;2.1780262
SOY;LiquidityPremium;0
SOY;MarginInterval;8.7883619
SOY;StressInterval;13.1825428
SPB;HistoricalVolatility;1.2890399
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5412939
SPB;StressInterval;6.8119408
SSL;HistoricalVolatility;4.2068775
SSL;LiquidityPremium;0
SSL;MarginInterval;22.8299229
SSL;StressInterval;34.2448843
SSO;HistoricalVolatility;4.0567245
SSO;LiquidityPremium;0
SSO;MarginInterval;17.896606
SSO;StressInterval;26.8449089
STB;HistoricalVolatility;0.6360057
STB;LiquidityPremium;0
STB;MarginInterval;1.9080172
STB;StressInterval;2.8620258
STN;HistoricalVolatility;1.2161567
STN;LiquidityPremium;0
STN;MarginInterval;4.3287474
STN;StressInterval;6.4931212
SU;HistoricalVolatility;1.3654282
SU;LiquidityPremium;0
SU;MarginInterval;7.0098966
SU;StressInterval;10.5148449
SVM;HistoricalVolatility;3.6214965
SVM;LiquidityPremium;0
SVM;MarginInterval;18.0017811
SVM;StressInterval;27.0026716
SVY;HistoricalVolatility;1.8474488
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5427331
SVY;StressInterval;12.8140997
SW;HistoricalVolatility;3.4615062
SW;LiquidityPremium;0
SW;MarginInterval;12.2563101
SW;StressInterval;18.3844652
SXA;HistoricalVolatility;2.256242
SXA;LiquidityPremium;0
SXA;MarginInterval;10.8710327
SXA;StressInterval;16.306549
SXB;HistoricalVolatility;0.6176239
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2286265
SXB;StressInterval;3.3429397
SXF;HistoricalVolatility;0.6421376
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7252409
SXF;StressInterval;4.0878613
SXH;HistoricalVolatility;1.0328322
SXH;LiquidityPremium;0
SXH;MarginInterval;3.6499675
SXH;StressInterval;5.4749512
SXM;HistoricalVolatility;0.6421376
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7252409
SXM;StressInterval;4.0878613
SXO;HistoricalVolatility;0.608574
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4335655
SXO;StressInterval;3.6503482
SXY;HistoricalVolatility;1.312733
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9262315
SXY;StressInterval;11.8893473
T;HistoricalVolatility;0.9302656
T;LiquidityPremium;0
T;MarginInterval;3.5679587
T;StressInterval;5.3519381
TA;HistoricalVolatility;1.2290661
TA;LiquidityPremium;0
TA;MarginInterval;4.849063
TA;StressInterval;7.2735944
TCK.B;HistoricalVolatility;2.0502126
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.2596042
TCK.B;StressInterval;15.3894063
TCL.A;HistoricalVolatility;1.5482628
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6447883
TCL.A;StressInterval;6.9671825
TCM;HistoricalVolatility;3.6256575
TCM;LiquidityPremium;0
TCM;MarginInterval;11.1794135
TCM;StressInterval;16.7691203
TCN;HistoricalVolatility;1.2526205
TCN;LiquidityPremium;0
TCN;MarginInterval;3.9051691
TCN;StressInterval;5.8577536
TCW;HistoricalVolatility;2.3655512
TCW;LiquidityPremium;0
TCW;MarginInterval;11.9178625
TCW;StressInterval;17.8767937
TD;HistoricalVolatility;0.7670475
TD;LiquidityPremium;0
TD;MarginInterval;4.088232
TD;StressInterval;6.132348
TDG;HistoricalVolatility;2.1768409
TDG;LiquidityPremium;0
TDG;MarginInterval;11.521349
TDG;StressInterval;17.2820235
TET;HistoricalVolatility;2.4226954
TET;LiquidityPremium;0
TET;MarginInterval;16.6075754
TET;StressInterval;24.911363
TFI;HistoricalVolatility;1.3487294
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0883141
TFI;StressInterval;6.1324711
TGL;HistoricalVolatility;2.474017
TGL;LiquidityPremium;0
TGL;MarginInterval;11.170744
TGL;StressInterval;16.756116
THI;HistoricalVolatility;1.6219746
THI;LiquidityPremium;0
THI;MarginInterval;7.4088104
THI;StressInterval;11.1132156
THO;HistoricalVolatility;2.5506173
THO;LiquidityPremium;0
THO;MarginInterval;11.8603918
THO;StressInterval;17.7905876
TIH;HistoricalVolatility;0.9730853
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9192558
TIH;StressInterval;4.3788837
TKO;HistoricalVolatility;2.3378885
TKO;LiquidityPremium;0
TKO;MarginInterval;12.2917778
TKO;StressInterval;18.4376667
TLM;HistoricalVolatility;2.4577505
TLM;LiquidityPremium;0
TLM;MarginInterval;13.7950975
TLM;StressInterval;20.6926462
TNX;HistoricalVolatility;5.4502728
TNX;LiquidityPremium;0
TNX;MarginInterval;23.3064894
TNX;StressInterval;34.9597341
TOG;HistoricalVolatility;2.526635
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5624357
TOG;StressInterval;20.3436535
TOU;HistoricalVolatility;1.6820829
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8949874
TOU;StressInterval;13.3424811
TRI;HistoricalVolatility;0.9083721
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7251164
TRI;StressInterval;4.0876746
TRP;HistoricalVolatility;1.0795773
TRP;LiquidityPremium;0
TRP;MarginInterval;5.562308
TRP;StressInterval;8.343462
TRQ;HistoricalVolatility;2.5842158
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.3508275
TRQ;StressInterval;12.5262413
U;HistoricalVolatility;1.5409574
U;LiquidityPremium;0
U;MarginInterval;5.2243193
U;StressInterval;7.8364789
UFS;HistoricalVolatility;1.9524041
UFS;LiquidityPremium;0
UFS;MarginInterval;5.8572122
UFS;StressInterval;8.7858183
USX;HistoricalVolatility;0.3879364
USX;LiquidityPremium;0
USX;MarginInterval;1.4488903
USX;StressInterval;2.1733354
VET;HistoricalVolatility;1.6506455
VET;LiquidityPremium;0
VET;MarginInterval;8.1805222
VET;StressInterval;12.2707833
VRX;HistoricalVolatility;2.2320609
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6961826
VRX;StressInterval;10.044274
VSN;HistoricalVolatility;1.2923424
VSN;LiquidityPremium;0
VSN;MarginInterval;6.745553
VSN;StressInterval;10.1183294
WCP;HistoricalVolatility;2.0917996
WCP;LiquidityPremium;0
WCP;MarginInterval;10.9898435
WCP;StressInterval;16.4847652
WFT;HistoricalVolatility;1.7930309
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5552408
WFT;StressInterval;8.3328613
WIN;HistoricalVolatility;1.8372663
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7326236
WIN;StressInterval;10.0989355
WJA;HistoricalVolatility;1.6221051
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1997953
WJA;StressInterval;9.299693
WJX;HistoricalVolatility;1.2050086
WJX;LiquidityPremium;0
WJX;MarginInterval;7.4225605
WJX;StressInterval;11.1338408
WN;HistoricalVolatility;0.8600949
WN;LiquidityPremium;0
WN;MarginInterval;4.8024531
WN;StressInterval;7.2036797
WPT;HistoricalVolatility;3.5969388
WPT;LiquidityPremium;0
WPT;MarginInterval;13.2708318
WPT;StressInterval;19.9062478
WRG;HistoricalVolatility;2.3148443
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4987378
WRG;StressInterval;20.2481066
WSP;HistoricalVolatility;1.2066915
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7641027
WSP;StressInterval;8.6461541
WTE;HistoricalVolatility;1.2904156
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0688031
WTE;StressInterval;7.6032046
X;HistoricalVolatility;1.192319
X;LiquidityPremium;0
X;MarginInterval;3.5911447
X;StressInterval;5.386717
XCB;HistoricalVolatility;0.2112926
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6596779
XCB;StressInterval;0.9895168
XDV;HistoricalVolatility;0.5327272
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2683762
XDV;StressInterval;3.4025642
XEG;HistoricalVolatility;1.3348898
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0448095
XEG;StressInterval;12.0672142
XFN;HistoricalVolatility;0.6098296
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1979404
XFN;StressInterval;3.2969106
XGD;HistoricalVolatility;2.2687546
XGD;LiquidityPremium;0
XGD;MarginInterval;11.074091
XGD;StressInterval;16.6111365
XIC;HistoricalVolatility;0.5951601
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5648133
XIC;StressInterval;3.8472199
XIN;HistoricalVolatility;0.7839531
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5384299
XIN;StressInterval;3.8076449
XIT;HistoricalVolatility;1.0508252
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9244646
XIT;StressInterval;5.8866969
XIU;HistoricalVolatility;0.6302092
XIU;LiquidityPremium;0.3045955
XIU;MarginInterval;2.3912678
XIU;StressInterval;3.5869017
XMA;HistoricalVolatility;1.3535867
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8249287
XMA;StressInterval;8.7373931
XRE;HistoricalVolatility;0.5443029
XRE;LiquidityPremium;0.4223389
XRE;MarginInterval;1.9472445
XRE;StressInterval;2.9208667
XSB;HistoricalVolatility;0.1015915
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3424071
XSB;StressInterval;0.5136107
XSP;HistoricalVolatility;0.6618164
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1667572
XSP;StressInterval;3.2501357
XSU;HistoricalVolatility;0.9769255
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0403349
XSU;StressInterval;4.5605023
YRI;HistoricalVolatility;2.97513
YRI;LiquidityPremium;0
YRI;MarginInterval;15.5031486
YRI;StressInterval;23.254723
ZCN;HistoricalVolatility;0.6189724
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5910001
ZCN;StressInterval;3.8865002
ZEB;HistoricalVolatility;0.5987015
ZEB;LiquidityPremium;0.2197943
ZEB;MarginInterval;2.2114587
ZEB;StressInterval;3.3171881
