SIS;LiquidityPremium;0
SIS;MarginInterval;9.2668037
SJ;HistoricalVolatility;2.545996
SJ;LiquidityPremium;0
SJ;MarginInterval;7.6379879
SJR.B;HistoricalVolatility;2.3162395
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.9487186
SLF;HistoricalVolatility;2.6720094
SLF;LiquidityPremium;0
SLF;MarginInterval;8.0160283
SMJ;HistoricalVolatility;3.472005
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.00942
SNC;HistoricalVolatility;4.1056762
SNC;LiquidityPremium;0
SNC;MarginInterval;12.3170285
SOY;HistoricalVolatility;5.3095529
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9286588
SPB;HistoricalVolatility;3.1106227
SPB;LiquidityPremium;0
SPB;MarginInterval;9.331868
SRUu;HistoricalVolatility;3.1698113
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.5094338
SSL;HistoricalVolatility;4.2118478
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6355434
SSRM;HistoricalVolatility;4.0707937
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.212381
STLC;HistoricalVolatility;4.1656568
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4969703
STN;HistoricalVolatility;2.0722909
STN;LiquidityPremium;0
STN;MarginInterval;6.2168727
SU;HistoricalVolatility;4.24082
SU;LiquidityPremium;0
SU;MarginInterval;12.7224599
SVM;HistoricalVolatility;5.9038681
SVM;LiquidityPremium;0
SVM;MarginInterval;17.7116042
SW;HistoricalVolatility;4.6046863
SW;LiquidityPremium;0
SW;MarginInterval;13.814059
SXA;HistoricalVolatility;3.1505636
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4516909
SXB;HistoricalVolatility;2.5540726
SXB;LiquidityPremium;0
SXB;MarginInterval;7.6622178
SXF;HistoricalVolatility;2.1405539
SXF;LiquidityPremium;0
SXF;MarginInterval;6.4216616
SXH;HistoricalVolatility;2.4366574
SXH;LiquidityPremium;0
SXH;MarginInterval;7.3099721
SXJ;HistoricalVolatility;2.5561904
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.6685711
SXK;HistoricalVolatility;2.5313446
SXK;LiquidityPremium;0
SXK;MarginInterval;7.5940339
SXM;HistoricalVolatility;2.1447802
SXM;LiquidityPremium;0
SXM;MarginInterval;6.4343406
SXO;HistoricalVolatility;2.116029
SXO;LiquidityPremium;0
SXO;MarginInterval;6.3480869
SXU;HistoricalVolatility;2.4258329
SXU;LiquidityPremium;0
SXU;MarginInterval;7.2774987
SXV;HistoricalVolatility;2.4611415
SXV;LiquidityPremium;0
SXV;MarginInterval;7.3834245
SXY;HistoricalVolatility;4.5489889
SXY;LiquidityPremium;0
SXY;MarginInterval;13.6469667
T;HistoricalVolatility;2.1815277
T;LiquidityPremium;0
T;MarginInterval;6.5445831
TA;HistoricalVolatility;3.1807327
TA;LiquidityPremium;0
TA;MarginInterval;9.5421982
TCL.A;HistoricalVolatility;3.1276873
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.383062
TCN;HistoricalVolatility;2.7816356
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3449069
TCW;HistoricalVolatility;4.3915776
TCW;LiquidityPremium;0
TCW;MarginInterval;13.1747328
TD;HistoricalVolatility;2.6600384
TD;LiquidityPremium;0
TD;MarginInterval;7.9801152
TECK.B;HistoricalVolatility;4.8681128
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.6043385
TFII;HistoricalVolatility;2.8819952
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6459855
TGOD;HistoricalVolatility;9.5769936
TGOD;LiquidityPremium;0
TGOD;MarginInterval;28.7309809
TGZ;HistoricalVolatility;4.1953638
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.5860915
TH;HistoricalVolatility;5.4981629
TH;LiquidityPremium;0
TH;MarginInterval;16.4944886
TIH;HistoricalVolatility;2.1946463
TIH;LiquidityPremium;0
TIH;MarginInterval;6.5839389
TOG;HistoricalVolatility;7.7976167
TOG;LiquidityPremium;0
TOG;MarginInterval;23.3928501
TOU;HistoricalVolatility;3.3454092
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0362275
TOY;HistoricalVolatility;4.5466507
TOY;LiquidityPremium;0
TOY;MarginInterval;13.639952
TRI;HistoricalVolatility;1.8593785
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5781354
TRI1;HistoricalVolatility;1.7245698
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.1737095
TRP;HistoricalVolatility;3.0257529
TRP;LiquidityPremium;0
TRP;MarginInterval;9.0772588
TXG;HistoricalVolatility;4.3018516
TXG;LiquidityPremium;0
TXG;MarginInterval;12.9055548
U;HistoricalVolatility;2.1978271
U;LiquidityPremium;0
U;MarginInterval;6.5934812
UFS;HistoricalVolatility;4.8191815
UFS;LiquidityPremium;0
UFS;MarginInterval;14.4575446
UNS;HistoricalVolatility;5.7314073
UNS;LiquidityPremium;0
UNS;MarginInterval;17.194222
USX;HistoricalVolatility;0.537747
USX;LiquidityPremium;0
USX;MarginInterval;1.6132409
VAB;HistoricalVolatility;0.7381293
VAB;LiquidityPremium;0
VAB;MarginInterval;2.2143879
VET;HistoricalVolatility;6.5603755
VET;LiquidityPremium;0
VET;MarginInterval;19.6811265
VFF;HistoricalVolatility;5.9901151
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9703454
VFV;HistoricalVolatility;1.9897134
VFV;LiquidityPremium;0
VFV;MarginInterval;5.9691401
VII;HistoricalVolatility;6.3884045
VII;LiquidityPremium;0
VII;MarginInterval;19.1652136
VSB;HistoricalVolatility;0.5512093
VSB;LiquidityPremium;0
VSB;MarginInterval;1.6536278
VSC;HistoricalVolatility;0.9170402
VSC;LiquidityPremium;0
VSC;MarginInterval;2.7511205
WCN;HistoricalVolatility;2.1240017
WCN;LiquidityPremium;0
WCN;MarginInterval;6.372005
WCP;HistoricalVolatility;6.3837961
WCP;LiquidityPremium;0
WCP;MarginInterval;19.1513883
WDO;HistoricalVolatility;4.0413468
WDO;LiquidityPremium;0
WDO;MarginInterval;12.1240404
WEED;HistoricalVolatility;5.3622784
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0868351
WFT;HistoricalVolatility;4.5350991
WFT;LiquidityPremium;0
WFT;MarginInterval;13.6052974
WILD;HistoricalVolatility;5.1783427
WILD;LiquidityPremium;0
WILD;MarginInterval;15.5350282
WN;HistoricalVolatility;2.0835748
WN;LiquidityPremium;0
WN;MarginInterval;6.2507245
WPK;HistoricalVolatility;2.2961832
WPK;LiquidityPremium;0
WPK;MarginInterval;6.8885497
WPM;HistoricalVolatility;3.0487778
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1463334
WPRT;HistoricalVolatility;7.8283111
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.4849332
WSP;HistoricalVolatility;2.1811154
WSP;LiquidityPremium;0
WSP;MarginInterval;6.5433463
WTE;HistoricalVolatility;3.1670852
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5012555
X;HistoricalVolatility;1.984439
X;LiquidityPremium;0
X;MarginInterval;5.953317
XCB;HistoricalVolatility;1.1181814
XCB;LiquidityPremium;0
XCB;MarginInterval;3.3545443
XDV;HistoricalVolatility;2.3129204
XDV;LiquidityPremium;0
XDV;MarginInterval;6.9387612
XEG;HistoricalVolatility;4.1869146
XEG;LiquidityPremium;0
XEG;MarginInterval;12.5607438
XFN;HistoricalVolatility;2.4672159
XFN;LiquidityPremium;0
XFN;MarginInterval;7.4016476
XGD;HistoricalVolatility;3.2436941
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7310822
XIC;HistoricalVolatility;2.0581317
XIC;LiquidityPremium;0
XIC;MarginInterval;6.1743951
XIN;HistoricalVolatility;2.0428101
XIN;LiquidityPremium;0
XIN;MarginInterval;6.1284304
XIU;HistoricalVolatility;2.0894431
XIU;LiquidityPremium;0
XIU;MarginInterval;6.2683294
XRE;HistoricalVolatility;2.3988193
XRE;LiquidityPremium;0
XRE;MarginInterval;7.1964578
XSB;HistoricalVolatility;0.5256297
XSB;LiquidityPremium;0
XSB;MarginInterval;1.5768892
XSP;HistoricalVolatility;2.2350254
XSP;LiquidityPremium;0
XSP;MarginInterval;6.7050763
XSU;HistoricalVolatility;2.7487956
XSU;LiquidityPremium;0
XSU;MarginInterval;8.2463867
YRI;HistoricalVolatility;4.0875166
YRI;LiquidityPremium;0
YRI;MarginInterval;12.2625499
ZAG;HistoricalVolatility;0.95749
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.87247
ZCN;HistoricalVolatility;2.0789036
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.2367108
ZDM;HistoricalVolatility;1.9648419
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.8945258
ZDV;HistoricalVolatility;2.3925907
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.1777721
ZEA;HistoricalVolatility;1.7923658
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.3770975
ZEB;HistoricalVolatility;2.5802848
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.7408544
ZHY;HistoricalVolatility;1.5414937
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.6244812
ZLB;HistoricalVolatility;1.8558821
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.5676463
ZPR;HistoricalVolatility;1.7920654
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.3761962
ZQQ;HistoricalVolatility;2.2032163
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.609649
ZSP;HistoricalVolatility;1.9558485
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.8675456
ZUB;HistoricalVolatility;3.7649497
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.294849
ZUE;HistoricalVolatility;2.1924047
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.577214
ZUT;HistoricalVolatility;2.4098523
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.229557
ZZZ;HistoricalVolatility;3.4749517
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.424855
