RY;HistoricalVolatility;1.338576
RY;LiquidityPremium;0
RY;MarginInterval;4.0157279
SAP;HistoricalVolatility;1.4651567
SAP;LiquidityPremium;0
SAP;MarginInterval;4.39547
SCF;HistoricalVolatility;0.9305123
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7915369
SCL;HistoricalVolatility;2.4007426
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2022278
SEA;HistoricalVolatility;4.3023447
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9070341
SES;HistoricalVolatility;3.5699242
SES;LiquidityPremium;0
SES;MarginInterval;10.7097725
SGY;HistoricalVolatility;4.3796769
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1390307
SH;HistoricalVolatility;3.1471228
SH;LiquidityPremium;0
SH;MarginInterval;9.4413683
SIA;HistoricalVolatility;1.2838051
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8514153
SJ;HistoricalVolatility;1.8134786
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4404358
SJR.B;HistoricalVolatility;1.2954885
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8864654
SLF;HistoricalVolatility;1.7511243
SLF;LiquidityPremium;0
SLF;MarginInterval;5.253373
SLW;HistoricalVolatility;3.1652174
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4956523
SMF;HistoricalVolatility;4.3600434
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0801303
SNC;HistoricalVolatility;1.9441041
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8323122
SOY;HistoricalVolatility;4.5140603
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5421809
SPB;HistoricalVolatility;1.961619
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8848569
SRUu;HistoricalVolatility;1.3652833
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.09585
SSL;HistoricalVolatility;4.1068093
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3204279
SSO;HistoricalVolatility;4.0667184
SSO;LiquidityPremium;0
SSO;MarginInterval;12.2001552
STB;HistoricalVolatility;1.7937869
STB;LiquidityPremium;0
STB;MarginInterval;5.3813608
STN;HistoricalVolatility;1.9137432
STN;LiquidityPremium;0
STN;MarginInterval;5.7412297
SU;HistoricalVolatility;2.2128581
SU;LiquidityPremium;0
SU;MarginInterval;6.6385743
SU2;HistoricalVolatility;3.4806331
SU2;LiquidityPremium;0
SU2;MarginInterval;10.4418992
SVM;HistoricalVolatility;5.5951354
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7854063
SVY;HistoricalVolatility;3.9681564
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9044691
SW;HistoricalVolatility;3.92289
SW;LiquidityPremium;0
SW;MarginInterval;11.76867
SXA;HistoricalVolatility;3.0479464
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1438392
SXB;HistoricalVolatility;1.1311709
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3935126
SXF;HistoricalVolatility;1.1409133
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4227398
SXH;HistoricalVolatility;1.5125619
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5376857
SXJ;HistoricalVolatility;1.1520427
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4561281
SXK;HistoricalVolatility;1.1644989
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4934968
SXM;HistoricalVolatility;1.1409133
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4227398
SXO;HistoricalVolatility;1.092082
SXO;LiquidityPremium;0
SXO;MarginInterval;3.276246
SXU;HistoricalVolatility;1.2891944
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8675833
SXV;HistoricalVolatility;1.0925784
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2777352
SXY;HistoricalVolatility;2.1338746
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4016239
T;HistoricalVolatility;1.355708
T;LiquidityPremium;0
T;MarginInterval;4.0671241
TA;HistoricalVolatility;2.9984256
TA;LiquidityPremium;0
TA;MarginInterval;8.9952768
TCK.B;HistoricalVolatility;5.8888628
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.6665884
TCL.A;HistoricalVolatility;2.15264
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.45792
TCN;HistoricalVolatility;1.822885
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4686549
TCW;HistoricalVolatility;8.192879
TCW;LiquidityPremium;0
TCW;MarginInterval;24.578637
TD;HistoricalVolatility;1.2600282
TD;LiquidityPremium;0
TD;MarginInterval;3.7800846
TDG;HistoricalVolatility;4.3124255
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9372766
TET;HistoricalVolatility;5.3293825
TET;LiquidityPremium;0
TET;MarginInterval;15.9881476
TFI;HistoricalVolatility;2.0918477
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2755432
TGL;HistoricalVolatility;3.4278128
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2834383
THO;HistoricalVolatility;3.5560403
THO;LiquidityPremium;0
THO;MarginInterval;10.668121
TIH;HistoricalVolatility;1.7369286
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2107857
TOG;HistoricalVolatility;3.844581
TOG;LiquidityPremium;0
TOG;MarginInterval;11.533743
TOU;HistoricalVolatility;2.7293562
TOU;LiquidityPremium;1.2457969
TOU;MarginInterval;8.1880685
TRI;HistoricalVolatility;1.3191188
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9573564
TRP;HistoricalVolatility;1.4859389
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4578168
TRQ;HistoricalVolatility;3.7339557
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2018671
U;HistoricalVolatility;2.1002819
U;LiquidityPremium;0
U;MarginInterval;6.3008456
UFS;HistoricalVolatility;2.6919349
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0758046
UNS;HistoricalVolatility;2.1893978
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5681933
USX;HistoricalVolatility;0.6135091
USX;LiquidityPremium;0
USX;MarginInterval;1.8405272
VET;HistoricalVolatility;2.6530547
VET;LiquidityPremium;0
VET;MarginInterval;7.9591642
VII;HistoricalVolatility;2.9792422
VII;LiquidityPremium;0
VII;MarginInterval;8.9377267
VRX;HistoricalVolatility;6.8336122
VRX;LiquidityPremium;0
VRX;MarginInterval;20.5008367
VSN;HistoricalVolatility;2.8265426
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4796277
WCP;HistoricalVolatility;3.5125063
WCP;LiquidityPremium;0
WCP;MarginInterval;10.5375189
WFT;HistoricalVolatility;2.87916
WFT;LiquidityPremium;0
WFT;MarginInterval;8.63748
WIN;HistoricalVolatility;3.5688856
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7066569
WJA;HistoricalVolatility;2.0216049
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0648147
WJX;HistoricalVolatility;2.42041
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2612301
WN;HistoricalVolatility;1.2829712
WN;LiquidityPremium;0
WN;MarginInterval;3.8489136
WPT;HistoricalVolatility;5.4044803
WPT;LiquidityPremium;0
WPT;MarginInterval;16.2134408
WRG;HistoricalVolatility;4.446624
WRG;LiquidityPremium;0
WRG;MarginInterval;13.339872
WSP;HistoricalVolatility;1.7949497
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3848491
WTE;HistoricalVolatility;2.82226
WTE;LiquidityPremium;0
WTE;MarginInterval;8.46678
X;HistoricalVolatility;1.7210199
X;LiquidityPremium;0
X;MarginInterval;5.1630598
XCB;HistoricalVolatility;0.3010853
XCB;LiquidityPremium;0
XCB;MarginInterval;0.903256
XDV;HistoricalVolatility;0.8867298
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6601894
XEG;HistoricalVolatility;2.1182007
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3546022
XFN;HistoricalVolatility;1.0911782
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2735347
XGD;HistoricalVolatility;3.0659669
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1979006
XIC;HistoricalVolatility;1.0242922
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0728767
XIN;HistoricalVolatility;1.2957296
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8871889
XIT;HistoricalVolatility;1.4065681
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2197043
XIU;HistoricalVolatility;1.0757702
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2273105
XMA;HistoricalVolatility;2.1871742
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5615225
XRE;HistoricalVolatility;0.954845
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8645351
XSB;HistoricalVolatility;0.1658018
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4974055
XSP;HistoricalVolatility;1.1386774
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4160321
XSU;HistoricalVolatility;1.5318183
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5954548
YRI;HistoricalVolatility;4.7472018
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2416054
ZCN;HistoricalVolatility;0.916633
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7498989
ZDM;HistoricalVolatility;1.2177431
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6532294
ZDV;HistoricalVolatility;0.9568584
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8705752
ZEB;HistoricalVolatility;1.0415865
ZEB;LiquidityPremium;0.6035648
ZEB;MarginInterval;3.1247596
ZEO;HistoricalVolatility;1.9247149
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7741448
ZEQ;HistoricalVolatility;1.0992723
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2978169
ZFL;HistoricalVolatility;0.5769203
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7307608
ZHY;HistoricalVolatility;0.6648581
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9945743
ZLB;HistoricalVolatility;0.6768596
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0305788
ZLU;HistoricalVolatility;0.8062393
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.418718
ZPR;HistoricalVolatility;1.0845997
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2537992
ZQQ;HistoricalVolatility;1.0952553
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.285766
ZRE;HistoricalVolatility;0.8082046
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4246138
ZSP;HistoricalVolatility;0.8470431
ZSP;LiquidityPremium;0.8349384
ZSP;MarginInterval;2.5411294
ZUB;HistoricalVolatility;1.6165506
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8496518
ZUE;HistoricalVolatility;0.9282278
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7846835
ZUH;HistoricalVolatility;1.1562091
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4686273
ZUT;HistoricalVolatility;1.1218174
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3654521
ZZZ;HistoricalVolatility;2.0272493
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.081748
