HPR;MarginInterval;1.2826275
HRu;HistoricalVolatility;1.4713045
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4139134
HSE;HistoricalVolatility;1.8459218
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5377653
HVU;HistoricalVolatility;10.2331907
HVU;LiquidityPremium;0
HVU;MarginInterval;30.6995722
HXD;HistoricalVolatility;2.0569403
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1708209
HXT;HistoricalVolatility;0.7793531
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3380593
HXU;HistoricalVolatility;2.0384681
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1154044
IAG;HistoricalVolatility;1.6894872
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0684616
IFC;HistoricalVolatility;1.2864852
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8594556
IFP;HistoricalVolatility;2.7123484
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1370452
IGM;HistoricalVolatility;1.3505281
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0515842
IMG;HistoricalVolatility;3.7434952
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2304857
IMO;HistoricalVolatility;1.621461
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8643831
INE;HistoricalVolatility;1.7529776
INE;LiquidityPremium;0
INE;MarginInterval;5.2589329
IPL;HistoricalVolatility;1.3397413
IPL;LiquidityPremium;0
IPL;MarginInterval;4.019224
ITP;HistoricalVolatility;3.0232772
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0698317
IVN;HistoricalVolatility;4.0204597
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0613792
JE;HistoricalVolatility;2.0926633
JE;LiquidityPremium;0
JE;MarginInterval;6.2779898
JWEL;HistoricalVolatility;1.5469985
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6409955
K;HistoricalVolatility;3.3150952
K;LiquidityPremium;0
K;MarginInterval;9.9452857
KDX;HistoricalVolatility;5.6076511
KDX;LiquidityPremium;0
KDX;MarginInterval;16.8229533
KEL;HistoricalVolatility;2.9833838
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9501515
KEY;HistoricalVolatility;1.5642582
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6927745
KGA;HistoricalVolatility;2.041573
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1247191
KL;HistoricalVolatility;3.1650712
KL;LiquidityPremium;0
KL;MarginInterval;9.4952136
KML;HistoricalVolatility;1.7215166
KML;LiquidityPremium;0
KML;MarginInterval;5.1645498
KXS;HistoricalVolatility;2.3854411
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1563234
L;HistoricalVolatility;1.2337816
L;LiquidityPremium;0
L;MarginInterval;3.7013449
LAC;HistoricalVolatility;6.5293431
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5880293
LB;HistoricalVolatility;1.3276723
LB;LiquidityPremium;0
LB;MarginInterval;3.983017
LEAF;HistoricalVolatility;4.3559293
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.067788
LGB;HistoricalVolatility;0.7985297
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3955891
LIF;HistoricalVolatility;2.4725323
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4175968
LNR;HistoricalVolatility;2.6341756
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9025267
LUN;HistoricalVolatility;3.5051151
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5153452
MAG;HistoricalVolatility;3.3096828
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9290483
MAXR;HistoricalVolatility;2.2718401
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.8155204
MDI;HistoricalVolatility;3.0175229
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0525686
MEG;HistoricalVolatility;3.4299126
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2897377
MFC;HistoricalVolatility;2.0096051
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0288153
MFI;HistoricalVolatility;1.6267762
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8803287
MG;HistoricalVolatility;2.0394732
MG;LiquidityPremium;0
MG;MarginInterval;6.1184197
MIC;HistoricalVolatility;1.5109772
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5329317
MNW;HistoricalVolatility;2.531161
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5934831
MRE;HistoricalVolatility;2.5874624
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7623872
MRU;HistoricalVolatility;1.2705001
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8115002
MTL;HistoricalVolatility;1.8914209
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6742626
MUX;HistoricalVolatility;4.3906578
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1719733
MX;HistoricalVolatility;2.3652634
MX;LiquidityPremium;0
MX;MarginInterval;7.0957903
NA;HistoricalVolatility;1.3112966
NA;LiquidityPremium;0.3604333
NA;MarginInterval;3.9338899
NFI;HistoricalVolatility;1.4383178
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3149533
NG;HistoricalVolatility;4.3148666
NG;LiquidityPremium;0
NG;MarginInterval;12.9445997
NGD;HistoricalVolatility;3.9680413
NGD;LiquidityPremium;0
NGD;MarginInterval;11.904124
NPI;HistoricalVolatility;1.3323656
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9970967
NSU;HistoricalVolatility;3.6618782
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9856345
NTR;HistoricalVolatility;1.7061171
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1183513
NVA;HistoricalVolatility;3.0448608
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1345825
NVUu;HistoricalVolatility;1.3735115
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1205346
NWC;HistoricalVolatility;1.3936355
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1809064
NWHu;HistoricalVolatility;0.9587297
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.876189
OGC;HistoricalVolatility;4.2444484
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7333452
OIS;HistoricalVolatility;0.0289448
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0868345
ONEX;HistoricalVolatility;1.4944624
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4833871
ONX;HistoricalVolatility;0.0289448
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0868345
OR;HistoricalVolatility;2.2283898
OR;LiquidityPremium;0
OR;MarginInterval;6.6851695
ORL;HistoricalVolatility;3.5899916
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7699749
OSB;HistoricalVolatility;2.7095739
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1287217
OSK;HistoricalVolatility;5.4482408
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3447224
OTEX;HistoricalVolatility;1.9303053
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7909159
PAAS;HistoricalVolatility;3.0500447
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1501342
PBH;HistoricalVolatility;1.4695584
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4086751
PD;HistoricalVolatility;3.241388
PD;LiquidityPremium;0
PD;MarginInterval;9.7241639
PEY;HistoricalVolatility;2.5583485
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6750454
PG;HistoricalVolatility;3.7930277
PG;LiquidityPremium;0
PG;MarginInterval;11.3790832
PKI;HistoricalVolatility;1.7345991
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2037972
PONY;HistoricalVolatility;3.851741
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5552229
POT1;HistoricalVolatility;2.2466722
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7400167
POU;HistoricalVolatility;3.090046
POU;LiquidityPremium;0
POU;MarginInterval;9.2701379
POW;HistoricalVolatility;1.4534011
POW;LiquidityPremium;0
POW;MarginInterval;4.3602032
PPL;HistoricalVolatility;1.430175
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2905249
PPL2;HistoricalVolatility;1.5864503
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.759351
PSI;HistoricalVolatility;2.1898734
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5696201
PSK;HistoricalVolatility;1.9767346
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9302039
PVG;HistoricalVolatility;4.1563886
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4691658
PWF;HistoricalVolatility;1.3502004
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0506013
PXT;HistoricalVolatility;2.6416413
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9249238
QBR.B;HistoricalVolatility;1.580199
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7405969
QSR;HistoricalVolatility;1.496727
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4901809
RBA;HistoricalVolatility;2.0161011
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0483034
RCI.B;HistoricalVolatility;1.3668348
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1005045
REAL;HistoricalVolatility;3.9105108
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7315324
REIu;HistoricalVolatility;1.2106891
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6320672
RFP;HistoricalVolatility;3.1517407
RFP;LiquidityPremium;0
RFP;MarginInterval;9.455222
RNW;HistoricalVolatility;1.1639438
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4918313
RRX;HistoricalVolatility;2.4339074
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3017222
RUS;HistoricalVolatility;1.9359522
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8078565
RY;HistoricalVolatility;1.2969934
RY;LiquidityPremium;0.2990064
RY;MarginInterval;3.8909801
SAP;HistoricalVolatility;1.4148456
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2445369
SCF;HistoricalVolatility;0.8021865
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4065595
SCL;HistoricalVolatility;2.1364533
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4093598
SEA;HistoricalVolatility;3.4636564
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3909691
SES;HistoricalVolatility;2.6131711
SES;LiquidityPremium;0
SES;MarginInterval;7.8395133
SGY;HistoricalVolatility;3.3417574
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0252722
SHOP;HistoricalVolatility;2.8995376
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6986127
SIA;HistoricalVolatility;0.9972073
SIA;LiquidityPremium;0
SIA;MarginInterval;2.991622
SIS;HistoricalVolatility;3.8755899
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6267696
SJ;HistoricalVolatility;1.6685806
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0057419
SJR.B;HistoricalVolatility;1.2220795
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6662384
SLF;HistoricalVolatility;1.7665421
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2996263
SMF;HistoricalVolatility;4.0909555
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2728666
SNC;HistoricalVolatility;1.845456
SNC;LiquidityPremium;0
SNC;MarginInterval;5.536368
SOY;HistoricalVolatility;3.2124688
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6374064
SPB;HistoricalVolatility;1.7859876
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3579629
SRUu;HistoricalVolatility;1.2944757
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.883427
SSL;HistoricalVolatility;3.6759195
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0277586
SSRM;HistoricalVolatility;3.6684071
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0052213
STN;HistoricalVolatility;1.8544716
STN;LiquidityPremium;0
STN;MarginInterval;5.5634149
SU;HistoricalVolatility;2.0933232
SU;LiquidityPremium;0
SU;MarginInterval;6.2799695
SVM;HistoricalVolatility;4.0944164
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2832492
SW;HistoricalVolatility;3.2177003
SW;LiquidityPremium;0
SW;MarginInterval;9.6531009
SXA;HistoricalVolatility;2.4546216
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3638648
SXB;HistoricalVolatility;1.1215261
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3645782
SXF;HistoricalVolatility;1.0870285
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2610856
SXH;HistoricalVolatility;1.4432633
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3297899
SXJ;HistoricalVolatility;1.1323875
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3971624
SXK;HistoricalVolatility;0.658671
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9760129
SXM;HistoricalVolatility;1.0870285
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2610856
SXO;HistoricalVolatility;1.041823
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1254689
SXU;HistoricalVolatility;0.6705453
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0116359
SXV;HistoricalVolatility;0.8686848
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6060545
SXY;HistoricalVolatility;1.7743484
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230452
T;HistoricalVolatility;1.1978544
T;LiquidityPremium;0
T;MarginInterval;3.5935633
TA;HistoricalVolatility;1.6952746
TA;LiquidityPremium;0
TA;MarginInterval;5.0858239
TCL.A;HistoricalVolatility;2.1652811
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4958433
TCN;HistoricalVolatility;1.6915043
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0745129
TCW;HistoricalVolatility;3.566361
TCW;LiquidityPremium;0
TCW;MarginInterval;10.699083
TD;HistoricalVolatility;1.2299587
TD;LiquidityPremium;0.3338874
TD;MarginInterval;3.689876
TECK.B;HistoricalVolatility;3.5018809
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5056428
TFII;HistoricalVolatility;1.9977714
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9933143
TH;HistoricalVolatility;4.8825501
TH;LiquidityPremium;0
TH;MarginInterval;14.6476503
THO;HistoricalVolatility;3.5435431
THO;LiquidityPremium;0
THO;MarginInterval;10.6306294
TIH;HistoricalVolatility;1.5643181
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6929544
TOG;HistoricalVolatility;3.1146727
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3440182
TOU;HistoricalVolatility;2.1844972
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5534915
TOY;HistoricalVolatility;2.0396607
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1189821
TRI;HistoricalVolatility;1.308244
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9247319
TRP;HistoricalVolatility;1.156183
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4685489
TRQ;HistoricalVolatility;3.5107898
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5323693
TSGI;HistoricalVolatility;3.0286564
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0859693
TXG;HistoricalVolatility;5.8687634
TXG;LiquidityPremium;0
TXG;MarginInterval;17.6062903
U;HistoricalVolatility;1.9118288
U;LiquidityPremium;0
U;MarginInterval;5.7354865
UFS;HistoricalVolatility;2.535149
UFS;LiquidityPremium;0
UFS;MarginInterval;7.605447
UNS;HistoricalVolatility;1.6454176
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9362527
USX;HistoricalVolatility;0.5960155
USX;LiquidityPremium;0
USX;MarginInterval;1.7880465
VAB;HistoricalVolatility;0.2804579
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8413737
VET;HistoricalVolatility;1.9267352
VET;LiquidityPremium;0
VET;MarginInterval;5.7802056
VET1;HistoricalVolatility;2.9772003
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9316008
VFV;HistoricalVolatility;0.8910726
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6732177
VII;HistoricalVolatility;2.4703088
VII;LiquidityPremium;0
VII;MarginInterval;7.4109263
VRX;HistoricalVolatility;3.0953547
VRX;LiquidityPremium;0
VRX;MarginInterval;9.2860641
VSB;HistoricalVolatility;0.1302669
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3908008
VSC;HistoricalVolatility;0.1510907
VSC;LiquidityPremium;0
VSC;MarginInterval;0.453272
VUN;HistoricalVolatility;0.8899773
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6699318
WCN;HistoricalVolatility;1.5897155
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7691465
WCP;HistoricalVolatility;2.4080943
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2242829
WEED;HistoricalVolatility;5.1646734
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4940201
WFT;HistoricalVolatility;2.202857
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6085709
WJA;HistoricalVolatility;1.8954142
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6862427
WJX;HistoricalVolatility;2.0274057
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0822171
WN;HistoricalVolatility;1.2058166
WN;LiquidityPremium;0
WN;MarginInterval;3.6174497
WPK;HistoricalVolatility;1.9925769
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9777307
WPM;HistoricalVolatility;3.009802
WPM;LiquidityPremium;0
WPM;MarginInterval;9.029406
WPRT;HistoricalVolatility;4.4459675
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3379024
WSP;HistoricalVolatility;1.5507825
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6523476
WTE;HistoricalVolatility;1.8848629
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6545886
X;HistoricalVolatility;1.3548815
X;LiquidityPremium;0
X;MarginInterval;4.0646445
XCB;HistoricalVolatility;0.2855042
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8565127
XDV;HistoricalVolatility;0.8546282
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5638846
XEG;HistoricalVolatility;1.744236
XEG;LiquidityPremium;0
XEG;MarginInterval;5.232708
XFN;HistoricalVolatility;1.0789232
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2367696
XGD;HistoricalVolatility;2.4237571
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2712713
XIC;HistoricalVolatility;0.9807354
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9422063
XIN;HistoricalVolatility;1.2633485
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7900455
XIU;HistoricalVolatility;1.0272133
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0816399
XMA;HistoricalVolatility;1.895051
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6851531
XRE;HistoricalVolatility;0.8900058
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6700173
XSB;HistoricalVolatility;0.1459094
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4377281
XSP;HistoricalVolatility;1.1159948
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3479843
XSU;HistoricalVolatility;1.4140024
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2420073
YRI;HistoricalVolatility;3.3012993
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9038979
ZAG;HistoricalVolatility;0.2638197
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.791459
ZCM;HistoricalVolatility;0.2935728
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8807185
ZCN;HistoricalVolatility;0.7829883
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.348965
ZDM;HistoricalVolatility;1.0226448
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0679344
ZDV;HistoricalVolatility;0.6547549
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9642646
ZEA;HistoricalVolatility;0.847994
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.543982
ZEB;HistoricalVolatility;0.7762484
ZEB;LiquidityPremium;0.3455914
ZEB;MarginInterval;2.3287453
ZEO;HistoricalVolatility;1.3306999
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9920997
ZEQ;HistoricalVolatility;0.9257194
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7771582
ZFL;HistoricalVolatility;0.5633885
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6901656
ZHY;HistoricalVolatility;0.549702
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6491059
ZLB;HistoricalVolatility;0.5263165
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5789495
ZLU;HistoricalVolatility;0.7156371
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1469113
ZPR;HistoricalVolatility;0.5660863
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.698259
ZQQ;HistoricalVolatility;1.1622549
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4867648
ZSP;HistoricalVolatility;0.8908736
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6726209
ZUB;HistoricalVolatility;1.4075369
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2226108
ZUE;HistoricalVolatility;0.9176029
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7528087
ZUT;HistoricalVolatility;0.7482902
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2448707
ZZZ;HistoricalVolatility;1.944805
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8344151
