SLF;HistoricalVolatility;1.753812
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2614359
SMJ;HistoricalVolatility;4.6081402
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2664589
SNC;HistoricalVolatility;2.9603332
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8809996
SOY;HistoricalVolatility;3.8220377
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4661132
SPB;HistoricalVolatility;2.1300063
SPB;LiquidityPremium;0
SPB;MarginInterval;6.390019
SRUu;HistoricalVolatility;2.2211796
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.6635387
SSL;HistoricalVolatility;4.1988273
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5964819
SSRM;HistoricalVolatility;4.1083669
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3251008
SSRM1;HistoricalVolatility;4.2327342
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6982026
STLC;HistoricalVolatility;4.2176909
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6530727
STN;HistoricalVolatility;1.9061446
STN;LiquidityPremium;0
STN;MarginInterval;5.7184339
SU;HistoricalVolatility;3.7145364
SU;LiquidityPremium;0
SU;MarginInterval;11.1436091
SVM;HistoricalVolatility;5.3014582
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9043747
SW;HistoricalVolatility;4.3685884
SW;LiquidityPremium;0
SW;MarginInterval;13.1057651
SXA;HistoricalVolatility;2.695687
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0870611
SXB;HistoricalVolatility;1.5216619
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5649856
SXF;HistoricalVolatility;1.2972226
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8916678
SXH;HistoricalVolatility;1.8865321
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6595962
SXJ;HistoricalVolatility;1.5044394
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5133181
SXK;HistoricalVolatility;1.496905
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4907151
SXM;HistoricalVolatility;1.2972226
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8916678
SXO;HistoricalVolatility;1.2816994
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8450983
SXU;HistoricalVolatility;1.3607021
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0821063
SXV;HistoricalVolatility;1.3855952
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1567855
SXY;HistoricalVolatility;3.3421189
SXY;LiquidityPremium;0
SXY;MarginInterval;10.0263566
T;HistoricalVolatility;1.3794976
T;LiquidityPremium;0
T;MarginInterval;4.1384927
TA;HistoricalVolatility;2.1334562
TA;LiquidityPremium;0
TA;MarginInterval;6.4003687
TCL.A;HistoricalVolatility;2.3984763
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1954288
TCN;HistoricalVolatility;2.1015805
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3047416
TD;HistoricalVolatility;1.6389334
TD;LiquidityPremium;0
TD;MarginInterval;4.9168001
TECK.B;HistoricalVolatility;3.8249522
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4748565
TFII;HistoricalVolatility;3.7556411
TFII;LiquidityPremium;0
TFII;MarginInterval;11.2669232
TIH;HistoricalVolatility;1.777454
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3323619
TOU;HistoricalVolatility;2.8350919
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5052758
TOY;HistoricalVolatility;3.9666175
TOY;LiquidityPremium;0
TOY;MarginInterval;11.8998526
TRI;HistoricalVolatility;1.711488
TRI;LiquidityPremium;0
TRI;MarginInterval;5.134464
TRIL;HistoricalVolatility;7.7302431
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1907292
TRP;HistoricalVolatility;2.1724071
TRP;LiquidityPremium;0
TRP;MarginInterval;6.5172212
TXG;HistoricalVolatility;5.007594
TXG;LiquidityPremium;0
TXG;MarginInterval;15.022782
U;HistoricalVolatility;2.3071612
U;LiquidityPremium;0
U;MarginInterval;6.9214835
UFS;HistoricalVolatility;3.3169896
UFS;LiquidityPremium;0
UFS;MarginInterval;9.9509689
UNS;HistoricalVolatility;4.7536691
UNS;LiquidityPremium;0
UNS;MarginInterval;14.2610072
USX;HistoricalVolatility;0.5899784
USX;LiquidityPremium;0
USX;MarginInterval;1.7699352
VAB;HistoricalVolatility;0.417076
VAB;LiquidityPremium;0
VAB;MarginInterval;1.251228
VET;HistoricalVolatility;5.6260164
VET;LiquidityPremium;0
VET;MarginInterval;16.8780491
VFF;HistoricalVolatility;6.3422523
VFF;LiquidityPremium;0
VFF;MarginInterval;19.026757
VFV;HistoricalVolatility;1.2651064
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7953192
VGCX;HistoricalVolatility;4.4012101
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.2036302
VII;HistoricalVolatility;4.452571
VII;LiquidityPremium;0
VII;MarginInterval;13.3577129
VSB;HistoricalVolatility;0.2841755
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8525264
VSC;HistoricalVolatility;0.4648618
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3945853
WCN;HistoricalVolatility;1.648102
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9443059
WCP;HistoricalVolatility;4.4647079
WCP;LiquidityPremium;0
WCP;MarginInterval;13.3941237
WCP1;HistoricalVolatility;5.265614
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.7968421
WDO;HistoricalVolatility;4.7677093
WDO;LiquidityPremium;0
WDO;MarginInterval;14.303128
WEED;HistoricalVolatility;6.047719
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1431571
WELL;HistoricalVolatility;4.8589542
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5768625
WFG;HistoricalVolatility;3.0150094
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0450282
WFG1;HistoricalVolatility;3.2605704
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.7817111
WN;HistoricalVolatility;1.4166387
WN;LiquidityPremium;0
WN;MarginInterval;4.249916
WPK;HistoricalVolatility;1.9784913
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9354739
WPM;HistoricalVolatility;3.0981047
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2943141
WPRT;HistoricalVolatility;7.8811808
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.6435423
WSP;HistoricalVolatility;2.0623509
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1870528
WTE;HistoricalVolatility;2.7585029
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2755086
X;HistoricalVolatility;1.7534741
X;LiquidityPremium;0
X;MarginInterval;5.2604222
XBC;HistoricalVolatility;10.1023823
XBC;LiquidityPremium;0
XBC;MarginInterval;30.307147
XCB;HistoricalVolatility;0.6135332
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8405996
XDV;HistoricalVolatility;1.3394031
XDV;LiquidityPremium;0
XDV;MarginInterval;4.0182092
XEG;HistoricalVolatility;3.1777523
XEG;LiquidityPremium;0
XEG;MarginInterval;9.533257
XFN;HistoricalVolatility;1.4810794
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4432381
XGD;HistoricalVolatility;2.6879304
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0637913
XIC;HistoricalVolatility;1.2509837
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7529512
XIN;HistoricalVolatility;1.3324711
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9974133
XIU;HistoricalVolatility;1.2679527
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8038582
XRE;HistoricalVolatility;1.5216108
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5648324
XSB;HistoricalVolatility;0.2725792
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8177375
XSP;HistoricalVolatility;1.4385106
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3155318
XSU;HistoricalVolatility;1.9118652
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7355956
YRI;HistoricalVolatility;3.8445368
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5336104
ZAG;HistoricalVolatility;0.5216249
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5648746
ZBK;HistoricalVolatility;2.5355249
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6065746
ZCN;HistoricalVolatility;1.2597661
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7792984
ZDM;HistoricalVolatility;1.3314486
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9943457
ZEB;HistoricalVolatility;1.5122219
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5366658
ZHY;HistoricalVolatility;0.9226136
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7678408
ZLB;HistoricalVolatility;1.0794666
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2383999
ZPR;HistoricalVolatility;0.9821895
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9465684
ZQQ;HistoricalVolatility;1.690224
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.070672
ZRE;HistoricalVolatility;1.5773918
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.7321755
ZSP;HistoricalVolatility;1.2389528
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7168583
ZUB;HistoricalVolatility;2.7117931
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1353793
ZUE;HistoricalVolatility;1.4400817
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3202451
ZUT;HistoricalVolatility;1.4526174
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3578521
ZZZ;HistoricalVolatility;2.7691843
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3075528
