SMF;LiquidityPremium;0
SMF;MarginInterval;12.3210835
SNC;HistoricalVolatility;1.939419
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8182569
SOY;HistoricalVolatility;3.1711579
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5134736
SPB;HistoricalVolatility;2.1601757
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4805272
SRUu;HistoricalVolatility;1.3756858
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1270574
SSL;HistoricalVolatility;4.150831
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4524931
SSO;HistoricalVolatility;3.8589845
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5769535
STB;HistoricalVolatility;2.4239357
STB;LiquidityPremium;0
STB;MarginInterval;7.2718072
STN;HistoricalVolatility;1.9021909
STN;LiquidityPremium;0
STN;MarginInterval;5.7065726
SU;HistoricalVolatility;2.2307196
SU;LiquidityPremium;0
SU;MarginInterval;6.6921588
SVM;HistoricalVolatility;4.6331888
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8995664
SVY;HistoricalVolatility;4.0257776
SVY;LiquidityPremium;0
SVY;MarginInterval;12.0773328
SW;HistoricalVolatility;4.3782504
SW;LiquidityPremium;0
SW;MarginInterval;13.1347512
SXA;HistoricalVolatility;2.9496823
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8490469
SXB;HistoricalVolatility;1.2567704
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7703113
SXF;HistoricalVolatility;1.2074077
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6222231
SXH;HistoricalVolatility;1.5183572
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5550717
SXJ;HistoricalVolatility;1.3004258
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9012775
SXK;HistoricalVolatility;1.3021099
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9063298
SXM;HistoricalVolatility;1.2074077
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6222231
SXO;HistoricalVolatility;1.1934829
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5804486
SXU;HistoricalVolatility;1.443771
SXU;LiquidityPremium;0
SXU;MarginInterval;4.331313
SXV;HistoricalVolatility;1.4423749
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3271247
SXY;HistoricalVolatility;2.493767
SXY;LiquidityPremium;0
SXY;MarginInterval;7.481301
T;HistoricalVolatility;1.3662501
T;LiquidityPremium;0
T;MarginInterval;4.0987502
TA;HistoricalVolatility;3.7417889
TA;LiquidityPremium;0
TA;MarginInterval;11.2253668
TCK.B;HistoricalVolatility;6.2323699
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.6971097
TCL.A;HistoricalVolatility;2.1615865
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4847596
TCN;HistoricalVolatility;1.8263556
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4790668
TCW;HistoricalVolatility;10.9798035
TCW;LiquidityPremium;0
TCW;MarginInterval;32.9394105
TD;HistoricalVolatility;1.2850907
TD;LiquidityPremium;0
TD;MarginInterval;3.855272
TDG;HistoricalVolatility;4.0215659
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0646977
TET;HistoricalVolatility;5.6216821
TET;LiquidityPremium;0
TET;MarginInterval;16.8650464
TFI;HistoricalVolatility;2.0886571
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2659713
TGL;HistoricalVolatility;4.3483266
TGL;LiquidityPremium;0
TGL;MarginInterval;13.0449798
THO;HistoricalVolatility;3.665364
THO;LiquidityPremium;0
THO;MarginInterval;10.9960921
TIH;HistoricalVolatility;1.7649511
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2948532
TOG;HistoricalVolatility;4.7108036
TOG;LiquidityPremium;0
TOG;MarginInterval;14.1324109
TOU;HistoricalVolatility;2.9025736
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7077207
TRI;HistoricalVolatility;1.3158152
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9474456
TRP;HistoricalVolatility;1.865002
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5950059
TRQ;HistoricalVolatility;3.7121896
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1365689
U;HistoricalVolatility;2.131722
U;LiquidityPremium;0
U;MarginInterval;6.3951659
UFS;HistoricalVolatility;2.7203635
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1610904
UNS;HistoricalVolatility;2.0717925
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2153774
USX;HistoricalVolatility;0.6000218
USX;LiquidityPremium;0
USX;MarginInterval;1.8000653
VET;HistoricalVolatility;3.0482053
VET;LiquidityPremium;0
VET;MarginInterval;9.144616
VII;HistoricalVolatility;3.1271193
VII;LiquidityPremium;0
VII;MarginInterval;9.3813578
VRX;HistoricalVolatility;5.0177369
VRX;LiquidityPremium;0
VRX;MarginInterval;15.0532107
VSN;HistoricalVolatility;2.913163
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7394889
WCP;HistoricalVolatility;3.9864359
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9593077
WFT;HistoricalVolatility;2.6462335
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9387006
WIN;HistoricalVolatility;4.0101034
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0303103
WJA;HistoricalVolatility;2.0762038
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2286114
WJX;HistoricalVolatility;2.7383762
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2151287
WN;HistoricalVolatility;1.2870786
WN;LiquidityPremium;0
WN;MarginInterval;3.8612357
WPT;HistoricalVolatility;5.9170563
WPT;LiquidityPremium;0
WPT;MarginInterval;17.751169
WRG;HistoricalVolatility;4.186094
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5582819
WSP;HistoricalVolatility;1.7375491
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2126472
WTE;HistoricalVolatility;3.2573573
WTE;LiquidityPremium;0
WTE;MarginInterval;9.7720718
X;HistoricalVolatility;2.0656582
X;LiquidityPremium;0
X;MarginInterval;6.1969745
XCB;HistoricalVolatility;0.3394094
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0182281
XDV;HistoricalVolatility;1.0941092
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2823275
XEG;HistoricalVolatility;2.4538412
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3615236
XFN;HistoricalVolatility;1.2282195
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6846586
XGD;HistoricalVolatility;2.9529687
XGD;LiquidityPremium;0
XGD;MarginInterval;8.858906
XIC;HistoricalVolatility;1.1449754
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4349261
XIN;HistoricalVolatility;1.42864
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2859199
XIT;HistoricalVolatility;1.4098564
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2295691
XIU;HistoricalVolatility;1.1918386
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5755158
XMA;HistoricalVolatility;1.9914941
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9744822
XRE;HistoricalVolatility;0.9582282
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8746846
XSB;HistoricalVolatility;0.169285
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5078549
XSP;HistoricalVolatility;1.1455874
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4367622
XSU;HistoricalVolatility;1.5426703
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6280108
YRI;HistoricalVolatility;4.8651277
YRI;LiquidityPremium;0
YRI;MarginInterval;14.5953831
ZCN;HistoricalVolatility;1.1474871
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4424612
ZDM;HistoricalVolatility;1.4365632
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3096897
ZDV;HistoricalVolatility;1.1903742
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5711227
ZEB;HistoricalVolatility;1.2806359
ZEB;LiquidityPremium;0.4838264
ZEB;MarginInterval;3.8419077
ZEO;HistoricalVolatility;2.2737567
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.8212701
ZEQ;HistoricalVolatility;1.3167737
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9503212
ZFL;HistoricalVolatility;0.6506723
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9520168
ZHY;HistoricalVolatility;0.7425787
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2277362
ZLB;HistoricalVolatility;0.8716991
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6150974
ZLU;HistoricalVolatility;0.876788
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.630364
ZPR;HistoricalVolatility;1.4149788
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2449363
ZQQ;HistoricalVolatility;1.3639887
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0919662
ZRE;HistoricalVolatility;0.9583601
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8750804
ZSP;HistoricalVolatility;0.9995928
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9987783
ZUB;HistoricalVolatility;1.7614811
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2844434
ZUE;HistoricalVolatility;1.1362845
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4088536
ZUH;HistoricalVolatility;1.3076426
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9229278
ZUT;HistoricalVolatility;1.4997609
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4992826
