SLW;HistoricalVolatility;3.1554401
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4663202
SMF;HistoricalVolatility;4.0965789
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2897367
SNC;HistoricalVolatility;1.9380243
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8140728
SOY;HistoricalVolatility;3.2313497
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6940491
SPB;HistoricalVolatility;2.0697988
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2093965
SRUu;HistoricalVolatility;1.378348
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.135044
SSL;HistoricalVolatility;4.1645979
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4937938
SSO;HistoricalVolatility;3.7191485
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1574454
STB;HistoricalVolatility;2.2369547
STB;LiquidityPremium;0
STB;MarginInterval;6.7108641
STN;HistoricalVolatility;1.9008526
STN;LiquidityPremium;0
STN;MarginInterval;5.7025579
SU;HistoricalVolatility;2.2221909
SU;LiquidityPremium;0
SU;MarginInterval;6.6665726
SVM;HistoricalVolatility;3.9731
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9193001
SVY;HistoricalVolatility;4.1347855
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4043564
SW;HistoricalVolatility;3.7095801
SW;LiquidityPremium;0
SW;MarginInterval;11.1287403
SXA;HistoricalVolatility;2.8273168
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4819504
SXB;HistoricalVolatility;1.1562482
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4687445
SXF;HistoricalVolatility;1.1787464
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5362392
SXH;HistoricalVolatility;1.5186627
SXH;LiquidityPremium;0
SXH;MarginInterval;4.555988
SXJ;HistoricalVolatility;1.2042529
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6127588
SXK;HistoricalVolatility;1.2063962
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6191887
SXM;HistoricalVolatility;1.1787464
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5362392
SXO;HistoricalVolatility;1.1613845
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4841536
SXU;HistoricalVolatility;1.4018225
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2054676
SXV;HistoricalVolatility;1.3997676
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1993029
SXY;HistoricalVolatility;2.4360099
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3080297
T;HistoricalVolatility;1.3669601
T;LiquidityPremium;0
T;MarginInterval;4.1008804
TA;HistoricalVolatility;3.4528919
TA;LiquidityPremium;0
TA;MarginInterval;10.3586758
TCK.B;HistoricalVolatility;5.1644651
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.4933953
TCL.A;HistoricalVolatility;2.137125
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4113749
TCN;HistoricalVolatility;1.8272871
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4818613
TCW;HistoricalVolatility;11.6145555
TCW;LiquidityPremium;0
TCW;MarginInterval;34.8436664
TD;HistoricalVolatility;1.2474481
TD;LiquidityPremium;0
TD;MarginInterval;3.7423444
TDG;HistoricalVolatility;4.025846
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0775379
TET;HistoricalVolatility;5.8620695
TET;LiquidityPremium;0
TET;MarginInterval;17.5862085
TFI;HistoricalVolatility;2.0871763
TFI;LiquidityPremium;0
TFI;MarginInterval;6.261529
TGL;HistoricalVolatility;4.3067684
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9203053
THO;HistoricalVolatility;3.5755803
THO;LiquidityPremium;0
THO;MarginInterval;10.7267409
TIH;HistoricalVolatility;1.6340085
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9020255
TOG;HistoricalVolatility;4.5590775
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6772325
TOU;HistoricalVolatility;2.8765193
TOU;LiquidityPremium;0
TOU;MarginInterval;8.629558
TRI;HistoricalVolatility;1.3142422
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9427267
TRP;HistoricalVolatility;1.9052382
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7157145
TRQ;HistoricalVolatility;3.7103467
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1310401
U;HistoricalVolatility;2.1378894
U;LiquidityPremium;0
U;MarginInterval;6.4136683
UFS;HistoricalVolatility;2.7239593
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1718778
UNS;HistoricalVolatility;1.9139876
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7419627
USX;HistoricalVolatility;0.5973368
USX;LiquidityPremium;0
USX;MarginInterval;1.7920104
VET;HistoricalVolatility;3.0402262
VET;LiquidityPremium;0
VET;MarginInterval;9.1206785
VII;HistoricalVolatility;3.1440293
VII;LiquidityPremium;0
VII;MarginInterval;9.4320879
VRX;HistoricalVolatility;4.9471888
VRX;LiquidityPremium;0
VRX;MarginInterval;14.8415665
VSN;HistoricalVolatility;2.8043448
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4130343
WCP;HistoricalVolatility;3.9277985
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7833956
WFT;HistoricalVolatility;2.7064364
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1193093
WIN;HistoricalVolatility;4.0069175
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0207524
WJA;HistoricalVolatility;2.0730195
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2190584
WJX;HistoricalVolatility;2.7229254
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1687762
WN;HistoricalVolatility;1.2873464
WN;LiquidityPremium;0
WN;MarginInterval;3.8620393
WPT;HistoricalVolatility;6.3002175
WPT;LiquidityPremium;0
WPT;MarginInterval;18.9006526
WRG;HistoricalVolatility;4.2106023
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6318069
WSP;HistoricalVolatility;1.6952205
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0856615
WTE;HistoricalVolatility;3.318586
WTE;LiquidityPremium;0
WTE;MarginInterval;9.9557581
X;HistoricalVolatility;2.0025738
X;LiquidityPremium;0
X;MarginInterval;6.0077214
XCB;HistoricalVolatility;0.3548076
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0644227
XDV;HistoricalVolatility;1.0409048
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1227143
XEG;HistoricalVolatility;2.4016416
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2049249
XFN;HistoricalVolatility;1.1217194
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3651582
XGD;HistoricalVolatility;2.8292929
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4878788
XIC;HistoricalVolatility;1.1136541
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3409623
XIN;HistoricalVolatility;1.3887852
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1663555
XIT;HistoricalVolatility;1.4101664
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2304993
XIU;HistoricalVolatility;1.1606993
XIU;LiquidityPremium;0
XIU;MarginInterval;3.482098
XMA;HistoricalVolatility;1.96168
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8850399
XRE;HistoricalVolatility;0.9587836
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8763509
XSB;HistoricalVolatility;0.1698845
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5096535
XSP;HistoricalVolatility;1.1342926
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4028777
XSU;HistoricalVolatility;1.5442146
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6326437
YRI;HistoricalVolatility;4.7643664
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2930992
ZCN;HistoricalVolatility;1.1177172
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3531516
ZDM;HistoricalVolatility;1.4068439
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2205316
ZDV;HistoricalVolatility;1.1301463
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3904388
ZEB;HistoricalVolatility;1.1890382
ZEB;LiquidityPremium;0.4877095
ZEB;MarginInterval;3.5671146
ZEO;HistoricalVolatility;2.2397721
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7193164
ZEQ;HistoricalVolatility;1.3073837
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.922151
ZFL;HistoricalVolatility;0.6423175
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9269526
ZHY;HistoricalVolatility;0.694698
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0840941
ZLB;HistoricalVolatility;0.8581052
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5743156
ZLU;HistoricalVolatility;0.9118911
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7356733
ZPR;HistoricalVolatility;1.4424866
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3274599
ZQQ;HistoricalVolatility;1.3321198
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9963594
ZRE;HistoricalVolatility;0.9278266
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7834797
ZSP;HistoricalVolatility;1.0153952
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0461855
ZUB;HistoricalVolatility;1.6125159
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8375477
ZUE;HistoricalVolatility;1.1322196
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3966587
ZUH;HistoricalVolatility;1.2868072
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8604216
ZUT;HistoricalVolatility;1.4571081
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3713244
