SAP;MarginInterval;4.3427401
SCF;HistoricalVolatility;0.9370638
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8111915
SCL;HistoricalVolatility;2.3800313
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1400939
SEA;HistoricalVolatility;4.1774425
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5323274
SES;HistoricalVolatility;3.503484
SES;LiquidityPremium;0
SES;MarginInterval;10.510452
SGY;HistoricalVolatility;4.3073334
SGY;LiquidityPremium;0
SGY;MarginInterval;12.9220003
SH;HistoricalVolatility;3.1496326
SH;LiquidityPremium;0
SH;MarginInterval;9.4488977
SIA;HistoricalVolatility;1.2556475
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7669424
SJ;HistoricalVolatility;1.8092656
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4277969
SJR.B;HistoricalVolatility;1.2956214
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8868642
SLF;HistoricalVolatility;1.7527706
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2583118
SLW;HistoricalVolatility;3.1638287
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4914861
SMF;HistoricalVolatility;4.3128959
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9386876
SNC;HistoricalVolatility;1.9438279
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8314837
SOY;HistoricalVolatility;4.3006647
SOY;LiquidityPremium;0
SOY;MarginInterval;12.901994
SPB;HistoricalVolatility;1.9804695
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9414085
SRUu;HistoricalVolatility;1.3635364
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0906092
SSL;HistoricalVolatility;4.1030617
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3091852
SSO;HistoricalVolatility;3.9284029
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7852087
STB;HistoricalVolatility;1.7139726
STB;LiquidityPremium;0
STB;MarginInterval;5.1419178
STN;HistoricalVolatility;1.9143021
STN;LiquidityPremium;0
STN;MarginInterval;5.7429063
SU;HistoricalVolatility;2.2110464
SU;LiquidityPremium;0
SU;MarginInterval;6.6331392
SU2;HistoricalVolatility;3.3173091
SU2;LiquidityPremium;0
SU2;MarginInterval;9.9519273
SVM;HistoricalVolatility;5.3540524
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0621571
SVY;HistoricalVolatility;4.0382976
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1148928
SW;HistoricalVolatility;3.8325843
SW;LiquidityPremium;0
SW;MarginInterval;11.4977529
SXA;HistoricalVolatility;3.0316542
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0949625
SXB;HistoricalVolatility;1.1333565
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4000696
SXF;HistoricalVolatility;1.1416329
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4248988
SXH;HistoricalVolatility;1.5108828
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5326485
SXJ;HistoricalVolatility;1.1541417
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4624252
SXK;HistoricalVolatility;1.1700742
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5102225
SXM;HistoricalVolatility;1.1416329
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4248988
SXO;HistoricalVolatility;1.092909
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2787271
SXU;HistoricalVolatility;1.2702068
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8106205
SXV;HistoricalVolatility;1.0501864
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1505593
SXY;HistoricalVolatility;2.1304916
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3914748
T;HistoricalVolatility;1.3534707
T;LiquidityPremium;0
T;MarginInterval;4.060412
TA;HistoricalVolatility;2.9394677
TA;LiquidityPremium;0
TA;MarginInterval;8.818403
TCK.B;HistoricalVolatility;5.6833143
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.049943
TCL.A;HistoricalVolatility;2.1562131
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4686392
TCN;HistoricalVolatility;1.8218137
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4654412
TCW;HistoricalVolatility;8.0136263
TCW;LiquidityPremium;0
TCW;MarginInterval;24.040879
TD;HistoricalVolatility;1.2612209
TD;LiquidityPremium;0
TD;MarginInterval;3.7836628
TDG;HistoricalVolatility;4.2478558
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7435674
TET;HistoricalVolatility;5.1059942
TET;LiquidityPremium;0
TET;MarginInterval;15.3179826
TFI;HistoricalVolatility;2.0917486
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2752457
TGL;HistoricalVolatility;3.4964482
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4893447
THO;HistoricalVolatility;3.5290026
THO;LiquidityPremium;0
THO;MarginInterval;10.5870078
TIH;HistoricalVolatility;1.7157702
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1473106
TOG;HistoricalVolatility;3.7372801
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2118402
TOU;HistoricalVolatility;2.7111648
TOU;LiquidityPremium;1.2587541
TOU;MarginInterval;8.1334944
TRI;HistoricalVolatility;1.3193605
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9580814
TRP;HistoricalVolatility;1.416412
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2492359
TRQ;HistoricalVolatility;3.7391899
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2175698
U;HistoricalVolatility;2.0948645
U;LiquidityPremium;0
U;MarginInterval;6.2845935
UFS;HistoricalVolatility;2.6867448
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0602344
UNS;HistoricalVolatility;2.0814395
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2443185
USX;HistoricalVolatility;0.628178
USX;LiquidityPremium;0
USX;MarginInterval;1.8845341
VET;HistoricalVolatility;2.6085922
VET;LiquidityPremium;0
VET;MarginInterval;7.8257765
VII;HistoricalVolatility;2.9431907
VII;LiquidityPremium;0
VII;MarginInterval;8.8295722
VRX;HistoricalVolatility;6.5570861
VRX;LiquidityPremium;0
VRX;MarginInterval;19.6712584
VSN;HistoricalVolatility;2.7567917
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2703751
WCN;HistoricalVolatility;1.6954362
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0863087
WCP;HistoricalVolatility;3.3918273
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1754818
WFT;HistoricalVolatility;2.8409635
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5228905
WIN;HistoricalVolatility;3.5567819
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6703458
WJA;HistoricalVolatility;2.0504232
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1512696
WJX;HistoricalVolatility;2.3399596
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0198787
WN;HistoricalVolatility;1.2820506
WN;LiquidityPremium;0
WN;MarginInterval;3.8461519
WPT;HistoricalVolatility;5.4163296
WPT;LiquidityPremium;0
WPT;MarginInterval;16.2489887
WRG;HistoricalVolatility;4.2718574
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8155723
WSP;HistoricalVolatility;1.9149152
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7447455
WTE;HistoricalVolatility;2.8295713
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4887139
X;HistoricalVolatility;1.6331001
X;LiquidityPremium;0
X;MarginInterval;4.8993003
XCB;HistoricalVolatility;0.3009063
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9027189
XDV;HistoricalVolatility;0.8865893
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6597679
XEG;HistoricalVolatility;2.1054464
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3163393
XFN;HistoricalVolatility;1.0931918
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2795754
XGD;HistoricalVolatility;3.0448057
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1344172
XIC;HistoricalVolatility;1.0250645
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0751936
XIN;HistoricalVolatility;1.4373584
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3120753
XIT;HistoricalVolatility;1.4053991
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2161972
XIU;HistoricalVolatility;1.0766078
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2298234
XMA;HistoricalVolatility;2.1228219
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3684656
XRE;HistoricalVolatility;0.9541731
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8625193
XSB;HistoricalVolatility;0.1652051
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4956152
XSP;HistoricalVolatility;1.1397895
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4193684
XSU;HistoricalVolatility;1.5295821
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5887464
YRI;HistoricalVolatility;4.6566814
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9700443
ZCN;HistoricalVolatility;0.934448
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8033439
ZDM;HistoricalVolatility;1.3967439
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1902317
ZDV;HistoricalVolatility;0.9781127
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9343382
ZEB;HistoricalVolatility;1.0583147
ZEB;LiquidityPremium;0.6493302
ZEB;MarginInterval;3.1749442
ZEO;HistoricalVolatility;1.9133645
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7400935
ZEQ;HistoricalVolatility;1.2638358
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7915073
ZFL;HistoricalVolatility;0.6131205
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8393616
ZHY;HistoricalVolatility;0.7290555
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1871664
ZLB;HistoricalVolatility;0.6595363
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9786089
ZLU;HistoricalVolatility;0.8052176
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4156527
ZPR;HistoricalVolatility;1.0942939
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2828816
ZQQ;HistoricalVolatility;1.1825322
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5475967
ZRE;HistoricalVolatility;0.7839537
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3518611
ZSP;HistoricalVolatility;0.8591076
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5773228
ZUB;HistoricalVolatility;1.8700625
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.6101874
ZUE;HistoricalVolatility;0.9941473
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9824418
ZUH;HistoricalVolatility;1.2018256
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6054767
ZUT;HistoricalVolatility;1.0981922
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2945766
ZZZ;HistoricalVolatility;1.9945831
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9837492
