SAP;HistoricalVolatility;1.4477931
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3433794
SCF;HistoricalVolatility;0.9367881
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8103644
SCL;HistoricalVolatility;2.3911872
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1735617
SEA;HistoricalVolatility;4.1377124
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4131373
SES;HistoricalVolatility;3.4813639
SES;LiquidityPremium;0
SES;MarginInterval;10.4440916
SGY;HistoricalVolatility;4.2861897
SGY;LiquidityPremium;0
SGY;MarginInterval;12.858569
SH;HistoricalVolatility;3.1198742
SH;LiquidityPremium;0
SH;MarginInterval;9.3596227
SIA;HistoricalVolatility;1.2449391
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7348174
SJ;HistoricalVolatility;1.8091482
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4274447
SJR.B;HistoricalVolatility;1.2956433
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8869298
SLF;HistoricalVolatility;1.753135
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2594049
SLW;HistoricalVolatility;3.163675
SLW;LiquidityPremium;0
SLW;MarginInterval;9.491025
SMF;HistoricalVolatility;4.3464332
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0392995
SNC;HistoricalVolatility;1.9437829
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8313488
SOY;HistoricalVolatility;4.2913346
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8740039
SPB;HistoricalVolatility;1.962204
SPB;LiquidityPremium;0
SPB;MarginInterval;5.886612
SRUu;HistoricalVolatility;1.3632621
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0897862
SSL;HistoricalVolatility;4.1027616
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3082848
SSO;HistoricalVolatility;3.9178147
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7534441
STB;HistoricalVolatility;1.697472
STB;LiquidityPremium;0
STB;MarginInterval;5.0924159
STN;HistoricalVolatility;1.9144029
STN;LiquidityPremium;0
STN;MarginInterval;5.7432086
SU;HistoricalVolatility;2.2107803
SU;LiquidityPremium;0
SU;MarginInterval;6.6323409
SU2;HistoricalVolatility;3.2902971
SU2;LiquidityPremium;0
SU2;MarginInterval;9.8708912
SVM;HistoricalVolatility;5.6416063
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9248189
SVY;HistoricalVolatility;4.0156764
SVY;LiquidityPremium;0
SVY;MarginInterval;12.0470291
SW;HistoricalVolatility;3.8235431
SW;LiquidityPremium;0
SW;MarginInterval;11.4706294
SXA;HistoricalVolatility;3.0372643
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1117928
SXB;HistoricalVolatility;1.133729
SXB;LiquidityPremium;0
SXB;MarginInterval;3.401187
SXF;HistoricalVolatility;1.1417652
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4252956
SXH;HistoricalVolatility;1.5107106
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5321318
SXJ;HistoricalVolatility;1.1544901
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4634704
SXK;HistoricalVolatility;1.1665326
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4995978
SXM;HistoricalVolatility;1.1417652
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4252956
SXO;HistoricalVolatility;1.0930578
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2791733
SXU;HistoricalVolatility;1.26666
SXU;LiquidityPremium;0
SXU;MarginInterval;3.79998
SXV;HistoricalVolatility;1.0474166
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1422499
SXY;HistoricalVolatility;2.114395
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3431851
T;HistoricalVolatility;1.3531359
T;LiquidityPremium;0
T;MarginInterval;4.0594078
TA;HistoricalVolatility;2.9150239
TA;LiquidityPremium;0
TA;MarginInterval;8.7450716
TCK.B;HistoricalVolatility;5.649645
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.948935
TCL.A;HistoricalVolatility;2.1566377
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.469913
TCN;HistoricalVolatility;1.8216989
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4650968
TCW;HistoricalVolatility;7.9736626
TCW;LiquidityPremium;0
TCW;MarginInterval;23.9209879
TD;HistoricalVolatility;1.2614243
TD;LiquidityPremium;0
TD;MarginInterval;3.7842729
TDG;HistoricalVolatility;4.2733102
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8199306
TET;HistoricalVolatility;5.0623104
TET;LiquidityPremium;0
TET;MarginInterval;15.1869313
TFI;HistoricalVolatility;2.0917951
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2753853
TGL;HistoricalVolatility;3.4866854
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4600562
THO;HistoricalVolatility;3.5210509
THO;LiquidityPremium;0
THO;MarginInterval;10.5631528
TIH;HistoricalVolatility;1.7118483
TIH;LiquidityPremium;0
TIH;MarginInterval;5.135545
TOG;HistoricalVolatility;3.7293821
TOG;LiquidityPremium;0
TOG;MarginInterval;11.1881464
TOU;HistoricalVolatility;2.6871702
TOU;LiquidityPremium;1.2396965
TOU;MarginInterval;8.0615107
TRI;HistoricalVolatility;1.3194586
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9583757
TRP;HistoricalVolatility;1.4162193
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2486579
TRQ;HistoricalVolatility;3.7400272
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2200816
U;HistoricalVolatility;2.0940146
U;LiquidityPremium;0
U;MarginInterval;6.2820439
UFS;HistoricalVolatility;2.685918
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0577539
UNS;HistoricalVolatility;2.0989081
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2967243
USX;HistoricalVolatility;0.6340553
USX;LiquidityPremium;0
USX;MarginInterval;1.902166
VET;HistoricalVolatility;2.5910405
VET;LiquidityPremium;0
VET;MarginInterval;7.7731215
VII;HistoricalVolatility;2.9375493
VII;LiquidityPremium;0
VII;MarginInterval;8.8126478
VRX;HistoricalVolatility;6.5020025
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5060074
VSN;HistoricalVolatility;2.7589812
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2769436
WCN;HistoricalVolatility;1.6954631
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0863893
WCP;HistoricalVolatility;3.3737628
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1212884
WFT;HistoricalVolatility;2.8190448
WFT;LiquidityPremium;0
WFT;MarginInterval;8.4571345
WIN;HistoricalVolatility;3.5550542
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6651627
WJA;HistoricalVolatility;2.0333431
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1000292
WJX;HistoricalVolatility;2.3239246
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9717738
WN;HistoricalVolatility;1.2819116
WN;LiquidityPremium;0
WN;MarginInterval;3.8457348
WPT;HistoricalVolatility;5.4103069
WPT;LiquidityPremium;0
WPT;MarginInterval;16.2309206
WRG;HistoricalVolatility;4.2454463
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7363388
WSP;HistoricalVolatility;1.8964413
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6893238
WTE;HistoricalVolatility;2.8342392
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5027177
X;HistoricalVolatility;1.6167513
X;LiquidityPremium;0
X;MarginInterval;4.8502539
XCB;HistoricalVolatility;0.3008764
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9026293
XDV;HistoricalVolatility;0.8865835
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6597505
XEG;HistoricalVolatility;2.0921821
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2765462
XFN;HistoricalVolatility;1.0935301
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2805902
XGD;HistoricalVolatility;3.0629969
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1889906
XIC;HistoricalVolatility;1.0252044
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0756131
XIN;HistoricalVolatility;1.4402906
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3208717
XIT;HistoricalVolatility;1.4052317
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2156951
XIU;HistoricalVolatility;1.0767581
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2302743
XMA;HistoricalVolatility;2.1502292
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4506876
XRE;HistoricalVolatility;0.9540547
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8621641
XSB;HistoricalVolatility;0.1651172
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4953517
XSP;HistoricalVolatility;1.1400271
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4200814
XSU;HistoricalVolatility;1.5293377
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5880131
YRI;HistoricalVolatility;4.6710381
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0131143
ZCN;HistoricalVolatility;0.9354529
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8063586
ZDM;HistoricalVolatility;1.4021752
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2065256
ZDV;HistoricalVolatility;0.9706646
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9119937
ZEB;HistoricalVolatility;1.0519715
ZEB;LiquidityPremium;0.6418331
ZEB;MarginInterval;3.1559144
ZEO;HistoricalVolatility;1.9067145
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7201435
ZEQ;HistoricalVolatility;1.2534403
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7603208
ZFL;HistoricalVolatility;0.6200741
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8602223
ZHY;HistoricalVolatility;0.7246065
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1738196
ZLB;HistoricalVolatility;0.6550125
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9650376
ZLU;HistoricalVolatility;0.8050642
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4151927
ZPR;HistoricalVolatility;1.0866819
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2600458
ZQQ;HistoricalVolatility;1.1754257
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5262771
ZRE;HistoricalVolatility;0.7780342
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3341025
ZSP;HistoricalVolatility;0.850337
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5510111
ZUB;HistoricalVolatility;1.8886526
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.6659577
ZUE;HistoricalVolatility;0.9903013
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.970904
ZUH;HistoricalVolatility;1.1961807
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5885422
ZUT;HistoricalVolatility;1.0971535
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2914606
ZZZ;HistoricalVolatility;1.9869994
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9609983
