SDV23DC15;MarginInterval;3.5094876
SDV24DC20;HistoricalVolatility;0.9366258
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5094876
SDV25DC19;HistoricalVolatility;0.9366258
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5094876
SEA;HistoricalVolatility;3.4045925
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2137774
SEG;HistoricalVolatility;1.0599151
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1797453
SHOP;HistoricalVolatility;3.7726857
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3180572
SIA;HistoricalVolatility;1.2198150
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6594451
SIL;HistoricalVolatility;5.5768188
SIL;LiquidityPremium;0
SIL;MarginInterval;16.7304563
SIS;HistoricalVolatility;3.4245967
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2737900
SJ;HistoricalVolatility;1.7887525
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3662575
SJR.B;HistoricalVolatility;2.0427893
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.1283680
SLF;HistoricalVolatility;1.5058358
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5175075
SMUu;HistoricalVolatility;1.7107701
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1323102
SNC;HistoricalVolatility;2.4909729
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4729186
SOY;HistoricalVolatility;3.8580661
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5741982
SPB;HistoricalVolatility;1.8570801
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5712403
SRUu;HistoricalVolatility;1.5657570
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6972711
SSL;HistoricalVolatility;6.8597299
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5791897
SSRM;HistoricalVolatility;3.3048335
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9145004
STLC;HistoricalVolatility;4.6276789
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8830366
STN;HistoricalVolatility;2.2179399
STN;LiquidityPremium;0
STN;MarginInterval;6.6538197
SU;HistoricalVolatility;3.2099496
SU;LiquidityPremium;0
SU;MarginInterval;9.6298488
SVM;HistoricalVolatility;4.1192196
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3576587
SW;HistoricalVolatility;3.1388990
SW;LiquidityPremium;0
SW;MarginInterval;9.4166970
SXA;HistoricalVolatility;2.5726020
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7178060
SXB;HistoricalVolatility;1.1863142
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5589425
SXF;HistoricalVolatility;1.1110564
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3331693
SXH;HistoricalVolatility;1.4692279
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4076836
SXJ;HistoricalVolatility;1.1372802
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4118405
SXK;HistoricalVolatility;1.2260181
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6780544
SXM;HistoricalVolatility;1.1110564
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3331693
SXO;HistoricalVolatility;1.0749096
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2247287
SXU;HistoricalVolatility;0.9391453
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8174360
SXV;HistoricalVolatility;1.0786615
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2359844
SXY;HistoricalVolatility;2.5807011
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7421032
T;HistoricalVolatility;1.0312720
T;LiquidityPremium;0
T;MarginInterval;3.0938161
TA;HistoricalVolatility;1.7841188
TA;LiquidityPremium;0
TA;MarginInterval;5.3523563
TCL.A;HistoricalVolatility;2.3241392
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9724175
TCN;HistoricalVolatility;2.2408035
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7224106
TD;HistoricalVolatility;1.4509989
TD;LiquidityPremium;0
TD;MarginInterval;4.3529968
TECH;HistoricalVolatility;1.2874272
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8622815
TECK.B;HistoricalVolatility;4.3004113
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9012340
TFII;HistoricalVolatility;2.7254230
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1762691
TIH;HistoricalVolatility;1.5997232
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7991695
TLRY;HistoricalVolatility;5.8011032
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.4033096
TLRY1;HistoricalVolatility;7.3651548
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0954645
TOU;HistoricalVolatility;3.1800200
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5400600
TOY;HistoricalVolatility;2.5745938
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7237814
TRI;HistoricalVolatility;1.7704922
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3114765
TRIL;HistoricalVolatility;14.7660178
TRIL;LiquidityPremium;0
TRIL;MarginInterval;44.2980533
TRP;HistoricalVolatility;1.3593367
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0780102
TRQ;HistoricalVolatility;4.6096003
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.8288009
TXG;HistoricalVolatility;4.9841373
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9524119
U1;HistoricalVolatility;3.5284139
U1;LiquidityPremium;0
U1;MarginInterval;10.5852416
UFS;HistoricalVolatility;2.7471603
UFS;LiquidityPremium;0
UFS;MarginInterval;8.2414808
UNS;HistoricalVolatility;3.4077381
UNS;LiquidityPremium;0
UNS;MarginInterval;10.2232142
USX;HistoricalVolatility;0.6453077
USX;LiquidityPremium;0
USX;MarginInterval;1.9359230
VAB;HistoricalVolatility;0.4422414
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3267241
VET;HistoricalVolatility;3.8218515
VET;LiquidityPremium;0
VET;MarginInterval;11.4655544
VFF;HistoricalVolatility;4.8173555
VFF;LiquidityPremium;0
VFF;MarginInterval;14.4520664
VFV;HistoricalVolatility;1.1759881
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5279644
VGCX;HistoricalVolatility;4.8105232
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.4315695
VLNS;HistoricalVolatility;6.5075547
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5226641
VSB;HistoricalVolatility;0.2257869
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6773607
VSC;HistoricalVolatility;0.3119053
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9357158
WCN;HistoricalVolatility;1.7049860
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1149579
WCP;HistoricalVolatility;5.3757439
WCP;LiquidityPremium;0
WCP;MarginInterval;16.1272318
WDO;HistoricalVolatility;3.8407078
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5221234
WEED;HistoricalVolatility;4.7216303
WEED;LiquidityPremium;0
WEED;MarginInterval;14.1648908
WELL;HistoricalVolatility;3.3311205
WELL;LiquidityPremium;0
WELL;MarginInterval;9.9933614
WFG;HistoricalVolatility;2.9347931
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8043793
WN;HistoricalVolatility;1.4029562
WN;LiquidityPremium;0
WN;MarginInterval;4.2088685
WPM;HistoricalVolatility;3.0939020
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2817059
WPRT;HistoricalVolatility;5.3659827
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0979480
WSP;HistoricalVolatility;1.9035056
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7105169
WTE;HistoricalVolatility;3.0770968
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2312903
X;HistoricalVolatility;1.6708239
X;LiquidityPremium;0
X;MarginInterval;5.0124718
XBC;HistoricalVolatility;9.6659188
XBC;LiquidityPremium;0
XBC;MarginInterval;28.9977563
XCB;HistoricalVolatility;0.3275997
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9827990
XDV;HistoricalVolatility;0.8775739
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6327218
XEG;HistoricalVolatility;2.5506442
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6519325
XFN;HistoricalVolatility;1.1327984
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3983953
XGD;HistoricalVolatility;2.3913401
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1740204
XIC;HistoricalVolatility;1.0266488
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0799465
XIN;HistoricalVolatility;1.1691586
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5074759
XIU;HistoricalVolatility;1.0088655
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0265965
XRE;HistoricalVolatility;1.2228121
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6684362
XSB;HistoricalVolatility;0.1512125
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4536375
XSP;HistoricalVolatility;1.1542104
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4626313
XSU;HistoricalVolatility;1.6717683
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0153050
YRI;HistoricalVolatility;3.1224788
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3674363
ZAG;HistoricalVolatility;0.4657264
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3971791
ZBK;HistoricalVolatility;2.1032967
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3098901
ZCN;HistoricalVolatility;1.1004235
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3012704
ZDM;HistoricalVolatility;1.2720293
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8160880
ZEB;HistoricalVolatility;1.1934360
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5803081
ZHY;HistoricalVolatility;0.7313107
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1939321
ZLB;HistoricalVolatility;0.8592228
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5776685
ZPR;HistoricalVolatility;0.7534467
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2603402
ZQQ;HistoricalVolatility;1.5837221
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7511663
ZSP;HistoricalVolatility;1.1700589
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5101767
ZUB;HistoricalVolatility;2.4455278
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3365833
ZUE;HistoricalVolatility;1.2927542
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8782625
ZUQ;HistoricalVolatility;1.3318085
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9954256
ZUT;HistoricalVolatility;1.1477860
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4433580
