SGY;MarginInterval;30.4482697
SHOP;HistoricalVolatility;5.1713780
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.5141338
SIA;HistoricalVolatility;4.6628434
SIA;LiquidityPremium;0
SIA;MarginInterval;13.9885301
SIS;HistoricalVolatility;3.8813313
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6439939
SJ;HistoricalVolatility;3.1266876
SJ;LiquidityPremium;0
SJ;MarginInterval;9.3800629
SJR.B;HistoricalVolatility;3.0091062
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.0273188
SLF;HistoricalVolatility;3.5121641
SLF;LiquidityPremium;0
SLF;MarginInterval;10.5364923
SMF;HistoricalVolatility;6.3737416
SMF;LiquidityPremium;0
SMF;MarginInterval;19.1212247
SMJ;HistoricalVolatility;4.4691061
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.7455056
SNC;HistoricalVolatility;5.1449048
SNC;LiquidityPremium;0
SNC;MarginInterval;15.4347144
SOY;HistoricalVolatility;6.5173796
SOY;LiquidityPremium;0
SOY;MarginInterval;19.5521387
SPB;HistoricalVolatility;4.1430653
SPB;LiquidityPremium;0
SPB;MarginInterval;12.4291960
SRUu;HistoricalVolatility;4.2130141
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.6390423
SSL;HistoricalVolatility;5.3299383
SSL;LiquidityPremium;0
SSL;MarginInterval;15.9898152
SSRM;HistoricalVolatility;4.8326218
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.4978653
STLC;HistoricalVolatility;5.4802918
STLC;LiquidityPremium;0
STLC;MarginInterval;16.4408753
STN;HistoricalVolatility;2.7020277
STN;LiquidityPremium;0
STN;MarginInterval;8.1060831
SU;HistoricalVolatility;5.4432836
SU;LiquidityPremium;0
SU;MarginInterval;16.3298507
SVM;HistoricalVolatility;7.4167432
SVM;LiquidityPremium;0
SVM;MarginInterval;22.2502294
SW;HistoricalVolatility;5.1671426
SW;LiquidityPremium;0
SW;MarginInterval;15.5014279
SXA;HistoricalVolatility;3.8855622
SXA;LiquidityPremium;0
SXA;MarginInterval;11.6566866
SXB;HistoricalVolatility;3.4233647
SXB;LiquidityPremium;0
SXB;MarginInterval;10.2700941
SXF;HistoricalVolatility;2.8881569
SXF;LiquidityPremium;0
SXF;MarginInterval;8.6644709
SXH;HistoricalVolatility;3.0612101
SXH;LiquidityPremium;0
SXH;MarginInterval;9.1836302
SXJ;HistoricalVolatility;3.4307365
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.2922094
SXK;HistoricalVolatility;3.3994260
SXK;LiquidityPremium;0
SXK;MarginInterval;10.1982781
SXM;HistoricalVolatility;2.8881569
SXM;LiquidityPremium;0
SXM;MarginInterval;8.6644709
SXO;HistoricalVolatility;2.8494086
SXO;LiquidityPremium;0
SXO;MarginInterval;8.5482257
SXU;HistoricalVolatility;3.2487528
SXU;LiquidityPremium;0
SXU;MarginInterval;9.7462584
SXV;HistoricalVolatility;3.3009434
SXV;LiquidityPremium;0
SXV;MarginInterval;9.9028304
SXY;HistoricalVolatility;5.8726795
SXY;LiquidityPremium;0
SXY;MarginInterval;17.6180385
T;HistoricalVolatility;2.8620101
T;LiquidityPremium;0
T;MarginInterval;8.5860301
TA;HistoricalVolatility;4.2009362
TA;LiquidityPremium;0
TA;MarginInterval;12.6028087
TCL.A;HistoricalVolatility;4.1586909
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4760728
TCN;HistoricalVolatility;3.5745250
TCN;LiquidityPremium;0
TCN;MarginInterval;10.7235749
TCW;HistoricalVolatility;5.7236450
TCW;LiquidityPremium;0
TCW;MarginInterval;17.1709351
TD;HistoricalVolatility;3.5583093
TD;LiquidityPremium;0
TD;MarginInterval;10.6749278
TECK.B;HistoricalVolatility;6.3456886
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.0370658
TFII;HistoricalVolatility;3.8363208
TFII;LiquidityPremium;0
TFII;MarginInterval;11.5089623
TGOD;HistoricalVolatility;12.7688702
TGOD;LiquidityPremium;0
TGOD;MarginInterval;38.3066106
TGZ;HistoricalVolatility;5.2852267
TGZ;LiquidityPremium;0
TGZ;MarginInterval;15.8556802
TH;HistoricalVolatility;6.7073939
TH;LiquidityPremium;0
TH;MarginInterval;20.1221815
TIH;HistoricalVolatility;2.7185032
TIH;LiquidityPremium;0
TIH;MarginInterval;8.1555096
TOG;HistoricalVolatility;10.3258031
TOG;LiquidityPremium;0
TOG;MarginInterval;30.9774091
TOU;HistoricalVolatility;4.0924350
TOU;LiquidityPremium;0
TOU;MarginInterval;12.2773049
TOY;HistoricalVolatility;5.4649676
TOY;LiquidityPremium;0
TOY;MarginInterval;16.3949025
TRI;HistoricalVolatility;2.4132229
TRI;LiquidityPremium;0
TRI;MarginInterval;7.2396686
TRI1;HistoricalVolatility;2.2374715
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.7124145
TRP;HistoricalVolatility;4.0280148
TRP;LiquidityPremium;0
TRP;MarginInterval;12.0840444
TXG;HistoricalVolatility;5.3647740
TXG;LiquidityPremium;0
TXG;MarginInterval;16.0943222
U;HistoricalVolatility;2.7528560
U;LiquidityPremium;0
U;MarginInterval;8.2585679
UFS;HistoricalVolatility;4.9606093
UFS;LiquidityPremium;0
UFS;MarginInterval;14.8818280
UNS;HistoricalVolatility;6.5618109
UNS;LiquidityPremium;0
UNS;MarginInterval;19.6854327
USX;HistoricalVolatility;0.6820484
USX;LiquidityPremium;0
USX;MarginInterval;2.0461454
VAB;HistoricalVolatility;1.0024537
VAB;LiquidityPremium;0
VAB;MarginInterval;3.0073613
VET;HistoricalVolatility;8.3081395
VET;LiquidityPremium;0
VET;MarginInterval;24.9244185
VFF;HistoricalVolatility;7.5873549
VFF;LiquidityPremium;0
VFF;MarginInterval;22.7620645
VFV;HistoricalVolatility;2.6567665
VFV;LiquidityPremium;0
VFV;MarginInterval;7.9702994
VII;HistoricalVolatility;7.7899699
VII;LiquidityPremium;0
VII;MarginInterval;23.3699098
VSB;HistoricalVolatility;0.7584804
VSB;LiquidityPremium;0
VSB;MarginInterval;2.2754413
VSC;HistoricalVolatility;1.2623202
VSC;LiquidityPremium;0
VSC;MarginInterval;3.7869606
WCN;HistoricalVolatility;2.6740193
WCN;LiquidityPremium;0
WCN;MarginInterval;8.0220579
WCP;HistoricalVolatility;8.3539645
WCP;LiquidityPremium;0
WCP;MarginInterval;25.0618936
WDO;HistoricalVolatility;5.0948944
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2846835
WEED;HistoricalVolatility;6.5787167
WEED;LiquidityPremium;0
WEED;MarginInterval;19.7361500
WFT;HistoricalVolatility;5.8414318
WFT;LiquidityPremium;0
WFT;MarginInterval;17.5242955
WILD;HistoricalVolatility;6.5256595
WILD;LiquidityPremium;0
WILD;MarginInterval;19.5769783
WN;HistoricalVolatility;2.7403710
WN;LiquidityPremium;0
WN;MarginInterval;8.2211130
WPK;HistoricalVolatility;2.8929292
WPK;LiquidityPremium;0
WPK;MarginInterval;8.6787876
WPM;HistoricalVolatility;3.5574396
WPM;LiquidityPremium;0
WPM;MarginInterval;10.6723187
WPRT;HistoricalVolatility;9.0541797
WPRT;LiquidityPremium;0
WPRT;MarginInterval;27.1625391
WSP;HistoricalVolatility;2.8139817
WSP;LiquidityPremium;0
WSP;MarginInterval;8.4419452
WTE;HistoricalVolatility;3.7818069
WTE;LiquidityPremium;0
WTE;MarginInterval;11.3454206
X;HistoricalVolatility;2.5921399
X;LiquidityPremium;0
X;MarginInterval;7.7764198
XCB;HistoricalVolatility;1.5362626
XCB;LiquidityPremium;0
XCB;MarginInterval;4.6087877
XDV;HistoricalVolatility;3.0979633
XDV;LiquidityPremium;0
XDV;MarginInterval;9.2938898
XEG;HistoricalVolatility;5.3848005
XEG;LiquidityPremium;0
XEG;MarginInterval;16.1544013
XFN;HistoricalVolatility;3.3019987
XFN;LiquidityPremium;0
XFN;MarginInterval;9.9059960
XGD;HistoricalVolatility;4.0355546
XGD;LiquidityPremium;0
XGD;MarginInterval;12.1066639
XIC;HistoricalVolatility;2.7508360
XIC;LiquidityPremium;0
XIC;MarginInterval;8.2525081
XIN;HistoricalVolatility;2.6901922
XIN;LiquidityPremium;0
XIN;MarginInterval;8.0705767
XIU;HistoricalVolatility;2.8133013
XIU;LiquidityPremium;0
XIU;MarginInterval;8.4399040
XRE;HistoricalVolatility;3.2016324
XRE;LiquidityPremium;0
XRE;MarginInterval;9.6048974
XSB;HistoricalVolatility;0.7224119
XSB;LiquidityPremium;0
XSB;MarginInterval;2.1672358
XSP;HistoricalVolatility;2.9644624
XSP;LiquidityPremium;0
XSP;MarginInterval;8.8933872
XSU;HistoricalVolatility;3.5942956
XSU;LiquidityPremium;0
XSU;MarginInterval;10.7828868
YRI;HistoricalVolatility;5.0312319
YRI;LiquidityPremium;0
YRI;MarginInterval;15.0936959
ZAG;HistoricalVolatility;1.3092826
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.9278478
ZCN;HistoricalVolatility;2.7910109
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.3730327
ZDM;HistoricalVolatility;2.5894686
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.7684058
ZDV;HistoricalVolatility;3.2105280
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.6315841
ZEA;HistoricalVolatility;2.3241799
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.9725398
ZEB;HistoricalVolatility;3.4682037
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.4046111
ZHY;HistoricalVolatility;2.0324313
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.0972941
ZLB;HistoricalVolatility;2.4852875
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.4558627
ZPR;HistoricalVolatility;2.2949369
ZPR;LiquidityPremium;0
ZPR;MarginInterval;6.8848107
ZQQ;HistoricalVolatility;2.8262957
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.4788871
ZSP;HistoricalVolatility;2.6017483
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.8052448
ZUB;HistoricalVolatility;4.8319533
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.4958598
ZUE;HistoricalVolatility;2.9187447
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.7562343
ZUT;HistoricalVolatility;3.2060801
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.6182403
ZZZ;HistoricalVolatility;4.2692517
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;12.8077550
