GMP;HistoricalVolatility;2.9879357
GMP;LiquidityPremium;0
GMP;MarginInterval;8.963807
GOOS;HistoricalVolatility;3.8204431
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4613293
GRTu;HistoricalVolatility;1.7922697
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3768092
GS;HistoricalVolatility;2.0947728
GS;LiquidityPremium;0
GS;MarginInterval;6.2843184
GTE;HistoricalVolatility;2.8705367
GTE;LiquidityPremium;0
GTE;MarginInterval;8.61161
GUD;HistoricalVolatility;1.6608542
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9825627
GUY;HistoricalVolatility;4.0626631
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1879892
GWO;HistoricalVolatility;1.4040399
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2121197
H;HistoricalVolatility;0.7832438
H;LiquidityPremium;0
H;MarginInterval;2.3497315
HBC;HistoricalVolatility;2.2858878
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8576633
HBM;HistoricalVolatility;3.3789851
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1369552
HCG;HistoricalVolatility;2.4830495
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4491485
HEXO;HistoricalVolatility;3.582239
HEXO;LiquidityPremium;0
HEXO;MarginInterval;10.7467169
HGD;HistoricalVolatility;4.7950953
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3852859
HGU;HistoricalVolatility;4.7682905
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3048715
HMMJ;HistoricalVolatility;3.2809632
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8428895
HND;HistoricalVolatility;5.0451965
HND;LiquidityPremium;0
HND;MarginInterval;15.1355895
HNU;HistoricalVolatility;5.0300817
HNU;LiquidityPremium;0
HNU;MarginInterval;15.090245
HOD;HistoricalVolatility;4.0482044
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1446133
HOU;HistoricalVolatility;4.0138707
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0416122
HPR;HistoricalVolatility;0.423833
HPR;LiquidityPremium;0
HPR;MarginInterval;1.271499
HRu;HistoricalVolatility;1.4538358
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3615075
HSE;HistoricalVolatility;1.8059452
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4178355
HXD;HistoricalVolatility;2.0344331
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1032992
HXT;HistoricalVolatility;0.7733295
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3199885
HXU;HistoricalVolatility;2.0157141
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0471422
IAG;HistoricalVolatility;1.6861172
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0583517
IFC;HistoricalVolatility;1.2700585
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8101756
IFP;HistoricalVolatility;2.7078337
IFP;LiquidityPremium;0
IFP;MarginInterval;8.123501
IGM;HistoricalVolatility;1.342859
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0285771
IMG;HistoricalVolatility;3.7238424
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1715272
IMO;HistoricalVolatility;1.6144061
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8432184
INE;HistoricalVolatility;1.73785
INE;LiquidityPremium;0
INE;MarginInterval;5.2135501
IPL;HistoricalVolatility;1.3419622
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0258866
ITP;HistoricalVolatility;2.9862478
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9587434
IVN;HistoricalVolatility;4.0100124
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0300372
JE;HistoricalVolatility;1.9995409
JE;LiquidityPremium;0
JE;MarginInterval;5.9986228
JWEL;HistoricalVolatility;1.5052699
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5158098
K;HistoricalVolatility;3.2939795
K;LiquidityPremium;0
K;MarginInterval;9.8819386
KDX1;HistoricalVolatility;4.6016357
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.804907
KEL;HistoricalVolatility;2.9449451
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8348352
KEY;HistoricalVolatility;1.5555914
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6667743
KGA;HistoricalVolatility;2.0162871
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0488614
KL;HistoricalVolatility;3.0926219
KL;LiquidityPremium;0
KL;MarginInterval;9.2778657
KML;HistoricalVolatility;1.7384876
KML;LiquidityPremium;0
KML;MarginInterval;5.2154628
KXS;HistoricalVolatility;2.3500196
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0500589
L;HistoricalVolatility;1.2202981
L;LiquidityPremium;0
L;MarginInterval;3.6608944
LAC;HistoricalVolatility;6.459332
LAC;LiquidityPremium;0
LAC;MarginInterval;19.377996
LB;HistoricalVolatility;1.3160089
LB;LiquidityPremium;0
LB;MarginInterval;3.9480266
LGB;HistoricalVolatility;0.7956651
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3869953
LIF;HistoricalVolatility;2.4754688
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4264063
LNR;HistoricalVolatility;2.6164195
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8492586
LUN;HistoricalVolatility;3.4888994
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4666982
MAG;HistoricalVolatility;3.2838514
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8515543
MAXR;HistoricalVolatility;2.6476142
MAXR;LiquidityPremium;0
MAXR;MarginInterval;7.9428425
MDI;HistoricalVolatility;3.002742
MDI;LiquidityPremium;0
MDI;MarginInterval;9.008226
MEG;HistoricalVolatility;3.3247076
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9741228
MFC;HistoricalVolatility;2.0043475
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0130424
MFI;HistoricalVolatility;1.6181352
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8544055
MG;HistoricalVolatility;2.0336516
MG;LiquidityPremium;0
MG;MarginInterval;6.1009549
MIC;HistoricalVolatility;1.5029726
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5089179
MNW;HistoricalVolatility;2.5021154
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5063462
MRE;HistoricalVolatility;2.5770749
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7312247
MRU;HistoricalVolatility;1.2567693
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7703078
MTL;HistoricalVolatility;1.8799338
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6398014
MUX;HistoricalVolatility;4.359069
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0772071
MX;HistoricalVolatility;2.3522708
MX;LiquidityPremium;0
MX;MarginInterval;7.0568124
NA;HistoricalVolatility;1.2930022
NA;LiquidityPremium;0.3445772
NA;MarginInterval;3.8790065
NEPT;HistoricalVolatility;6.3505433
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.0516299
NFI;HistoricalVolatility;1.4365755
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3097264
NG;HistoricalVolatility;4.25206
NG;LiquidityPremium;0
NG;MarginInterval;12.7561801
NGD;HistoricalVolatility;3.9529609
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8588826
NPI;HistoricalVolatility;1.3162321
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9486963
NSU;HistoricalVolatility;3.6417008
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9251023
NTR;HistoricalVolatility;1.6342528
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9027585
NVA;HistoricalVolatility;3.0477529
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1432588
NVUu;HistoricalVolatility;1.3635257
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0905771
NWC;HistoricalVolatility;1.3822688
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1468063
NWHu;HistoricalVolatility;0.9531485
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8594454
OGC;HistoricalVolatility;4.2024139
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6072416
OIS;HistoricalVolatility;0.0347068
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1041205
ONEX;HistoricalVolatility;1.4809157
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4427472
ONX;HistoricalVolatility;0.0347068
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1041205
OR;HistoricalVolatility;2.1818214
OR;LiquidityPremium;0
OR;MarginInterval;6.5454642
ORL;HistoricalVolatility;3.5737987
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7213962
OSB;HistoricalVolatility;2.7017736
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1053207
OSK;HistoricalVolatility;5.3680265
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1040796
OTEX;HistoricalVolatility;1.9098269
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7294806
PAAS;HistoricalVolatility;3.0278244
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0834732
PBH;HistoricalVolatility;1.4601739
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3805217
PD;HistoricalVolatility;3.2062252
PD;LiquidityPremium;0
PD;MarginInterval;9.6186755
PEY;HistoricalVolatility;2.2191233
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6573699
PG;HistoricalVolatility;3.7622646
PG;LiquidityPremium;0
PG;MarginInterval;11.2867937
PKI;HistoricalVolatility;1.7152796
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1458388
PONY;HistoricalVolatility;3.712165
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1364951
POT1;HistoricalVolatility;2.2179844
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6539531
POU;HistoricalVolatility;3.0871128
POU;LiquidityPremium;0
POU;MarginInterval;9.2613385
POW;HistoricalVolatility;1.4434947
POW;LiquidityPremium;0
POW;MarginInterval;4.3304841
PPL;HistoricalVolatility;1.4213412
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2640235
PPL2;HistoricalVolatility;1.5896496
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7689487
PSI;HistoricalVolatility;2.1805714
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5417143
PSK;HistoricalVolatility;1.9524211
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8572634
PVG;HistoricalVolatility;4.1405873
PVG;LiquidityPremium;0
PVG;MarginInterval;12.421762
PWF;HistoricalVolatility;1.339756
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0192681
PXT;HistoricalVolatility;2.6205996
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8617989
QBR.B;HistoricalVolatility;1.5626892
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6880675
QSR;HistoricalVolatility;1.4846051
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4538153
RBA;HistoricalVolatility;2.0051833
RBA;LiquidityPremium;0
RBA;MarginInterval;6.01555
RCI.B;HistoricalVolatility;1.3493109
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0479326
REAL;HistoricalVolatility;3.7963221
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3889663
REIu;HistoricalVolatility;1.190917
REIu;LiquidityPremium;0
REIu;MarginInterval;3.572751
RFP;HistoricalVolatility;3.5889897
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7669691
RNW;HistoricalVolatility;1.1587905
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4763715
ROOT;HistoricalVolatility;2.2425262
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7275787
RRX;HistoricalVolatility;2.4880316
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4640949
RUS;HistoricalVolatility;1.9227769
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7683307
RY;HistoricalVolatility;1.2815633
RY;LiquidityPremium;0.2836038
RY;MarginInterval;3.8446898
SAP;HistoricalVolatility;1.3954417
SAP;LiquidityPremium;0
SAP;MarginInterval;4.186325
SCF;HistoricalVolatility;0.7965759
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3897276
SCL;HistoricalVolatility;2.127394
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3821821
SEA;HistoricalVolatility;3.4369201
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3107604
SES;HistoricalVolatility;2.6029729
SES;LiquidityPremium;0
SES;MarginInterval;7.8089188
SGY;HistoricalVolatility;3.314098
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9422939
SHOP;HistoricalVolatility;2.9877161
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9631482
SIA;HistoricalVolatility;0.9909412
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9728237
SIS;HistoricalVolatility;3.8072985
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4218956
SJ;HistoricalVolatility;1.6548512
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9645537
SJR.B;HistoricalVolatility;1.2098679
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6296037
SLF;HistoricalVolatility;1.7575182
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2725546
SMF;HistoricalVolatility;4.0354662
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1063987
SNC;HistoricalVolatility;1.8264486
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4793459
SOY;HistoricalVolatility;3.1748853
SOY;LiquidityPremium;0
SOY;MarginInterval;9.524656
SPB;HistoricalVolatility;1.775162
SPB;LiquidityPremium;0
SPB;MarginInterval;5.325486
SRUu;HistoricalVolatility;1.2757798
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8273394
SSL;HistoricalVolatility;3.6067694
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8203081
SSRM;HistoricalVolatility;3.6449842
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9349526
STLC;HistoricalVolatility;2.1073655
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3220964
STN;HistoricalVolatility;1.8374461
STN;LiquidityPremium;0
STN;MarginInterval;5.5123383
SU;HistoricalVolatility;2.0820597
SU;LiquidityPremium;0
SU;MarginInterval;6.2461791
SVM;HistoricalVolatility;4.0788005
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2364015
SW;HistoricalVolatility;3.1954472
SW;LiquidityPremium;0
SW;MarginInterval;9.5863417
SXA;HistoricalVolatility;2.4360959
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3082877
SXB;HistoricalVolatility;1.1103497
SXB;LiquidityPremium;0
SXB;MarginInterval;3.331049
SXF;HistoricalVolatility;1.0750192
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2250575
SXH;HistoricalVolatility;1.4355196
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3065587
SXJ;HistoricalVolatility;1.117141
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3514231
SXK;HistoricalVolatility;0.652512
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9575361
SXM;HistoricalVolatility;1.0750192
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2250575
SXO;HistoricalVolatility;1.0298095
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0894284
SXU;HistoricalVolatility;0.6568012
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9704037
SXV;HistoricalVolatility;0.8610802
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5832406
SXY;HistoricalVolatility;1.7739324
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3217972
T;HistoricalVolatility;1.1809555
T;LiquidityPremium;0
T;MarginInterval;3.5428666
TA;HistoricalVolatility;1.6939608
TA;LiquidityPremium;0
TA;MarginInterval;5.0818823
TCL.A;HistoricalVolatility;2.1563584
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4690751
TCN;HistoricalVolatility;1.6795811
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0387434
TCW;HistoricalVolatility;3.5680831
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7042492
TD;HistoricalVolatility;1.2126225
TD;LiquidityPremium;0.260086
TD;MarginInterval;3.6378674
TECK.B;HistoricalVolatility;3.4896906
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4690719
TFII;HistoricalVolatility;1.9794797
TFII;LiquidityPremium;0
TFII;MarginInterval;5.938439
TH;HistoricalVolatility;4.8801266
TH;LiquidityPremium;0
TH;MarginInterval;14.6403799
THO;HistoricalVolatility;3.3922563
THO;LiquidityPremium;0
THO;MarginInterval;10.1767688
TIH;HistoricalVolatility;1.8640027
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5920081
TOG;HistoricalVolatility;3.1096486
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3289457
TOU;HistoricalVolatility;2.0726806
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2180417
TOY;HistoricalVolatility;2.0244913
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0734738
TRI;HistoricalVolatility;1.2981049
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8943147
TRP;HistoricalVolatility;1.2441122
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7323367
TRQ;HistoricalVolatility;3.4767145
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4301436
TRST;HistoricalVolatility;3.7239633
TRST;LiquidityPremium;0
TRST;MarginInterval;11.1718898
TSGI;HistoricalVolatility;3.0120667
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0362001
TXG;HistoricalVolatility;4.9168717
TXG;LiquidityPremium;0
TXG;MarginInterval;14.750615
U;HistoricalVolatility;1.8866357
U;LiquidityPremium;0
U;MarginInterval;5.6599072
UFS;HistoricalVolatility;2.5197515
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5592546
UNS;HistoricalVolatility;1.6246518
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8739555
USX;HistoricalVolatility;0.5929629
USX;LiquidityPremium;0
USX;MarginInterval;1.7788888
VAB;HistoricalVolatility;0.2792345
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8377036
VET;HistoricalVolatility;1.9306077
VET;LiquidityPremium;0
VET;MarginInterval;5.7918231
VET1;HistoricalVolatility;2.9135523
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7406568
VFV;HistoricalVolatility;0.793793
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3813789
VII;HistoricalVolatility;2.4624309
VII;LiquidityPremium;0
VII;MarginInterval;7.3872927
VSB;HistoricalVolatility;0.1293198
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3879593
VSC;HistoricalVolatility;0.1503201
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4509602
VUN;HistoricalVolatility;0.7984947
VUN;LiquidityPremium;0
VUN;MarginInterval;2.395484
WCN;HistoricalVolatility;1.5834978
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7504935
WCP;HistoricalVolatility;2.3998773
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1996318
WEED;HistoricalVolatility;4.7368344
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2105032
WFT;HistoricalVolatility;2.2059049
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6177147
WJA;HistoricalVolatility;1.9252323
WJA;LiquidityPremium;0
WJA;MarginInterval;5.775697
WJX;HistoricalVolatility;2.0244397
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0733191
WN;HistoricalVolatility;1.1897649
WN;LiquidityPremium;0
WN;MarginInterval;3.5692946
WPK;HistoricalVolatility;1.9607935
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8823806
WPM;HistoricalVolatility;2.9768001
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9304002
WPRT;HistoricalVolatility;4.2667249
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8001746
WSP;HistoricalVolatility;1.5317432
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5952296
WTE;HistoricalVolatility;1.8761793
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6285379
X;HistoricalVolatility;1.3399079
X;LiquidityPremium;0
X;MarginInterval;4.0197236
XCB;HistoricalVolatility;0.2829534
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8488602
XDV;HistoricalVolatility;0.8463568
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5390705
XEG;HistoricalVolatility;1.742839
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2285169
XFN;HistoricalVolatility;1.0674818
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2024455
XGD;HistoricalVolatility;2.403047
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2091409
XIC;HistoricalVolatility;0.9707292
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9121877
XIN;HistoricalVolatility;1.2507146
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7521439
XIU;HistoricalVolatility;1.0156738
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0470214
XMA;HistoricalVolatility;1.8747055
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6241164
XRE;HistoricalVolatility;0.8774823
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6324469
XSB;HistoricalVolatility;0.1440007
XSB;LiquidityPremium;0
XSB;MarginInterval;0.432002
XSP;HistoricalVolatility;1.1076206
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3228618
XSU;HistoricalVolatility;1.4044206
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2132617
YRI;HistoricalVolatility;3.2852378
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8557134
ZAG;HistoricalVolatility;0.262711
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7881331
ZCM;HistoricalVolatility;0.2925674
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8777023
ZCN;HistoricalVolatility;0.7777501
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3332503
ZDM;HistoricalVolatility;1.0163165
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0489495
ZDV;HistoricalVolatility;0.6498368
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9495103
ZEA;HistoricalVolatility;0.8400118
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5200354
ZEB;HistoricalVolatility;0.7709932
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3129796
ZEO;HistoricalVolatility;1.3285529
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9856587
ZEQ;HistoricalVolatility;0.9182389
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7547167
ZFL;HistoricalVolatility;0.5615048
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6845143
ZHY;HistoricalVolatility;0.5458552
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6375656
ZLB;HistoricalVolatility;0.5229737
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5689212
ZLU;HistoricalVolatility;0.7142419
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1427257
ZPR;HistoricalVolatility;0.5556481
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6669442
ZQQ;HistoricalVolatility;1.0623951
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1871854
ZSP;HistoricalVolatility;0.792908
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3787241
ZUB;HistoricalVolatility;1.4042723
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2128168
ZUE;HistoricalVolatility;0.8574437
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.572331
ZUT;HistoricalVolatility;0.7415047
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2245142
ZZZ;HistoricalVolatility;1.9205719
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7617156
