GMP;MarginInterval;8.667646
GOOS;HistoricalVolatility;4.063201
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.189603
GRTu;HistoricalVolatility;1.7377158
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2131474
GS;HistoricalVolatility;2.1694805
GS;LiquidityPremium;0
GS;MarginInterval;6.5084416
GTE;HistoricalVolatility;2.8529831
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5589492
GUD;HistoricalVolatility;1.606673
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8200191
GUY;HistoricalVolatility;5.5634496
GUY;LiquidityPremium;0
GUY;MarginInterval;16.6903487
GWO;HistoricalVolatility;1.376889
GWO;LiquidityPremium;0
GWO;MarginInterval;4.130667
H;HistoricalVolatility;0.9950655
H;LiquidityPremium;0
H;MarginInterval;2.9851966
HBC;HistoricalVolatility;2.6491258
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9473775
HBM;HistoricalVolatility;3.4897453
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4692359
HCG;HistoricalVolatility;3.2201816
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6605448
HEXO;HistoricalVolatility;5.0115516
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.0346549
HGD;HistoricalVolatility;4.7295855
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1887565
HGU;HistoricalVolatility;4.702909
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1087271
HMMJ;HistoricalVolatility;3.8529608
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5588824
HND;HistoricalVolatility;7.5302827
HND;LiquidityPremium;0
HND;MarginInterval;22.5908482
HNU;HistoricalVolatility;7.4849776
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4549327
HOD;HistoricalVolatility;4.2677552
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8032656
HOU;HistoricalVolatility;4.2595295
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7785885
HPR;HistoricalVolatility;0.7273633
HPR;LiquidityPremium;0
HPR;MarginInterval;2.18209
HRu;HistoricalVolatility;1.421214
HRu;LiquidityPremium;0
HRu;MarginInterval;4.263642
HSE;HistoricalVolatility;2.074296
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2228879
HXT;HistoricalVolatility;0.7638317
HXT;LiquidityPremium;0
HXT;MarginInterval;2.291495
IAG;HistoricalVolatility;1.6649143
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9947428
IFC;HistoricalVolatility;1.2363319
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7089958
IFP;HistoricalVolatility;3.1421294
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4263883
IGM;HistoricalVolatility;1.3232166
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9696499
IMG;HistoricalVolatility;3.7008857
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1026572
IMO;HistoricalVolatility;1.6321835
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8965504
INE;HistoricalVolatility;1.7128038
INE;LiquidityPremium;0
INE;MarginInterval;5.1384114
IPL;HistoricalVolatility;1.3485572
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0456716
ITP;HistoricalVolatility;2.9195079
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7585237
IVN;HistoricalVolatility;3.9944998
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9834993
JE;HistoricalVolatility;2.5191113
JE;LiquidityPremium;0
JE;MarginInterval;7.5573338
JWEL;HistoricalVolatility;2.0811493
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.243448
K;HistoricalVolatility;3.2438069
K;LiquidityPremium;0
K;MarginInterval;9.7314207
KBLT;HistoricalVolatility;3.6545113
KBLT;LiquidityPremium;5.476915
KBLT;MarginInterval;10.9635338
KDX1;HistoricalVolatility;3.8578069
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5734207
KEL;HistoricalVolatility;2.9681112
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9043337
KEY;HistoricalVolatility;1.5846808
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7540424
KL;HistoricalVolatility;2.9913428
KL;LiquidityPremium;0
KL;MarginInterval;8.9740283
KML;HistoricalVolatility;1.4546991
KML;LiquidityPremium;0
KML;MarginInterval;4.3640972
KXS;HistoricalVolatility;2.7387617
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2162852
L;HistoricalVolatility;1.1863359
L;LiquidityPremium;0
L;MarginInterval;3.5590078
L1;HistoricalVolatility;2.2444512
L1;LiquidityPremium;0
L1;MarginInterval;6.7333537
LAC;HistoricalVolatility;6.338398
LAC;LiquidityPremium;0
LAC;MarginInterval;19.015194
LB;HistoricalVolatility;1.2858151
LB;LiquidityPremium;0
LB;MarginInterval;3.8574454
LGB;HistoricalVolatility;0.7875616
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3626848
LGO;HistoricalVolatility;5.6199413
LGO;LiquidityPremium;0
LGO;MarginInterval;16.859824
LIF;HistoricalVolatility;2.4764404
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4293213
LNR;HistoricalVolatility;2.5869462
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7608385
LUN;HistoricalVolatility;3.4539534
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3618601
LXE;HistoricalVolatility;2.6442098
LXE;LiquidityPremium;7.7839199
LXE;MarginInterval;7.9326293
MAG;HistoricalVolatility;3.245808
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7374239
MAXR;HistoricalVolatility;5.5094865
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.5284594
MDI;HistoricalVolatility;2.9862588
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9587764
MEG;HistoricalVolatility;4.2799191
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8397572
MFC;HistoricalVolatility;1.9950754
MFC;LiquidityPremium;0.6978503
MFC;MarginInterval;5.9852261
MFI;HistoricalVolatility;1.5988654
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7965961
MG;HistoricalVolatility;2.0240329
MG;LiquidityPremium;0
MG;MarginInterval;6.0720986
MIC;HistoricalVolatility;1.4918934
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4756802
MRE;HistoricalVolatility;2.5373975
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6121926
MRU;HistoricalVolatility;1.2236722
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6710167
MTL;HistoricalVolatility;1.8589558
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5768673
MTY;HistoricalVolatility;1.5991711
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7975134
MUX;HistoricalVolatility;4.2925968
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8777904
MX;HistoricalVolatility;2.3213963
MX;LiquidityPremium;0
MX;MarginInterval;6.9641888
NA;HistoricalVolatility;1.2417958
NA;LiquidityPremium;0
NA;MarginInterval;3.7253875
NEPT;HistoricalVolatility;5.4237621
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.2712863
NFI;HistoricalVolatility;1.9604886
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8814659
NG;HistoricalVolatility;4.1629007
NG;LiquidityPremium;0
NG;MarginInterval;12.488702
NGD;HistoricalVolatility;4.4747898
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4243693
NPI;HistoricalVolatility;1.2931921
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8795762
NSU;HistoricalVolatility;3.5888859
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7666577
NTR;HistoricalVolatility;1.6235289
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8705867
NVA;HistoricalVolatility;3.167695
NVA;LiquidityPremium;0
NVA;MarginInterval;9.503085
NVUu;HistoricalVolatility;1.3399311
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0197932
NWC;HistoricalVolatility;1.3563821
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0691463
NWHu;HistoricalVolatility;1.0472691
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1418073
OGC;HistoricalVolatility;4.1169178
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3507533
OIS;HistoricalVolatility;0.0328583
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0985749
ONEX;HistoricalVolatility;1.4527897
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3583692
ONX;HistoricalVolatility;0.0328583
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0985749
OR;HistoricalVolatility;2.1260342
OR;LiquidityPremium;0
OR;MarginInterval;6.3781025
ORL;HistoricalVolatility;4.0171605
ORL;LiquidityPremium;0
ORL;MarginInterval;12.0514815
OSB;HistoricalVolatility;2.6843076
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0529227
OSK;HistoricalVolatility;5.2728927
OSK;LiquidityPremium;0
OSK;MarginInterval;15.818678
OTEX;HistoricalVolatility;1.8718661
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6155984
PAAS;HistoricalVolatility;2.990484
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9714519
PBH;HistoricalVolatility;2.0761298
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2283894
PD;HistoricalVolatility;3.2255715
PD;LiquidityPremium;0
PD;MarginInterval;9.6767145
PEY;HistoricalVolatility;2.4193373
PEY;LiquidityPremium;0
PEY;MarginInterval;7.258012
PG;HistoricalVolatility;3.7221825
PG;LiquidityPremium;0
PG;MarginInterval;11.1665476
PKI;HistoricalVolatility;1.8597753
PKI;LiquidityPremium;0
PKI;MarginInterval;5.579326
PONY;HistoricalVolatility;3.9127652
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7382955
POT1;HistoricalVolatility;2.1558406
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4675219
POU;HistoricalVolatility;3.4432993
POU;LiquidityPremium;0
POU;MarginInterval;10.329898
POW;HistoricalVolatility;1.4109514
POW;LiquidityPremium;0
POW;MarginInterval;4.2328542
PPL;HistoricalVolatility;1.410225
PPL;LiquidityPremium;0
PPL;MarginInterval;4.230675
PPL2;HistoricalVolatility;1.5930336
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7791007
PSI;HistoricalVolatility;2.1650212
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4950635
PSK;HistoricalVolatility;2.037067
PSK;LiquidityPremium;4.2686684
PSK;MarginInterval;6.1112011
PVG;HistoricalVolatility;4.1270967
PVG;LiquidityPremium;0
PVG;MarginInterval;12.38129
PWF;HistoricalVolatility;1.3143857
PWF;LiquidityPremium;0
PWF;MarginInterval;3.943157
PXT;HistoricalVolatility;2.7151964
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1455892
QBR.B;HistoricalVolatility;1.5238347
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5715042
QSR;HistoricalVolatility;1.5165168
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5495504
RBA;HistoricalVolatility;1.9722461
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9167382
RCI.B;HistoricalVolatility;1.3048518
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9145555
REAL;HistoricalVolatility;4.5099811
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5299433
REIu;HistoricalVolatility;1.1521719
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4565156
RFP;HistoricalVolatility;3.5457333
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6371999
RFP1;HistoricalVolatility;3.3583705
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.0751116
RNW;HistoricalVolatility;1.3534378
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0603134
ROOT;HistoricalVolatility;4.6437
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.9311001
RUS;HistoricalVolatility;1.9006791
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7020373
RY;HistoricalVolatility;1.2413439
RY;LiquidityPremium;0
RY;MarginInterval;3.7240316
SAP;HistoricalVolatility;1.3630696
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0892089
SCF;HistoricalVolatility;0.7868962
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3606886
SCL;HistoricalVolatility;2.1645598
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4936793
SEA;HistoricalVolatility;3.3963201
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1889603
SES;HistoricalVolatility;2.5727668
SES;LiquidityPremium;0
SES;MarginInterval;7.7183003
SGY;HistoricalVolatility;3.2623735
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7871206
SHOP;HistoricalVolatility;3.8400762
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5202285
SIA;HistoricalVolatility;0.9832461
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9497383
SIS;HistoricalVolatility;3.5244874
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5734623
SJ;HistoricalVolatility;1.6113698
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8341095
SJR.B;HistoricalVolatility;1.1708297
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5124891
SLF;HistoricalVolatility;1.7341714
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2025141
SMF;HistoricalVolatility;3.9381847
SMF;LiquidityPremium;0
SMF;MarginInterval;11.814554
SNC;HistoricalVolatility;1.8010615
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4031844
SOY;HistoricalVolatility;3.1070661
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3211984
SPB;HistoricalVolatility;1.7532237
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2596711
SRUu;HistoricalVolatility;1.239145
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.717435
SSL;HistoricalVolatility;3.4855075
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4565225
SSRM;HistoricalVolatility;3.6109004
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8327011
STLC;HistoricalVolatility;2.689476
STLC;LiquidityPremium;0
STLC;MarginInterval;8.068428
STN;HistoricalVolatility;1.7960939
STN;LiquidityPremium;0
STN;MarginInterval;5.3882817
SU;HistoricalVolatility;2.0492385
SU;LiquidityPremium;0
SU;MarginInterval;6.1477156
SVM;HistoricalVolatility;4.0425086
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1275259
SW;HistoricalVolatility;3.172945
SW;LiquidityPremium;0
SW;MarginInterval;9.518835
SXA;HistoricalVolatility;2.4025351
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2076054
SXB;HistoricalVolatility;1.0779922
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2339767
SXF;HistoricalVolatility;1.0484344
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1453031
SXH;HistoricalVolatility;1.6222779
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8668336
SXJ;HistoricalVolatility;1.0767141
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2301423
SXK;HistoricalVolatility;0.6911143
SXK;LiquidityPremium;0
SXK;MarginInterval;2.073343
SXM;HistoricalVolatility;1.0484344
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1453031
SXO;HistoricalVolatility;1.0048896
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0146687
SXU;HistoricalVolatility;0.6891716
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0675149
SXV;HistoricalVolatility;0.8434088
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5302263
SXY;HistoricalVolatility;1.7634168
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2902503
T;HistoricalVolatility;1.1460937
T;LiquidityPremium;0
T;MarginInterval;3.4382812
TA;HistoricalVolatility;1.6777826
TA;LiquidityPremium;0
TA;MarginInterval;5.0333478
TCL.A;HistoricalVolatility;2.4213897
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2641691
TCN;HistoricalVolatility;1.6518261
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9554783
TCW;HistoricalVolatility;3.8992198
TCW;LiquidityPremium;0
TCW;MarginInterval;11.6976595
TD;HistoricalVolatility;1.1718929
TD;LiquidityPremium;0.4993785
TD;MarginInterval;3.5156786
TECK.B;HistoricalVolatility;3.4684672
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4054016
TFII;HistoricalVolatility;2.0587967
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1763902
TH;HistoricalVolatility;4.880273
TH;LiquidityPremium;0
TH;MarginInterval;14.6408189
THO;HistoricalVolatility;5.3937837
THO;LiquidityPremium;0
THO;MarginInterval;16.1813511
TIH;HistoricalVolatility;1.5482341
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6447024
TOG;HistoricalVolatility;3.1099614
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3298842
TOU;HistoricalVolatility;2.2635656
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7906967
TOY;HistoricalVolatility;2.0755246
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2265737
TRI;HistoricalVolatility;1.4572811
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3718434
TRI1;HistoricalVolatility;1.4465117
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3395351
TRP;HistoricalVolatility;1.2544132
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7632397
TRQ;HistoricalVolatility;3.4216825
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2650474
TRST;HistoricalVolatility;5.3467482
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0402445
TSGI;HistoricalVolatility;3.0217618
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0652855
TXG;HistoricalVolatility;4.1413904
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4241713
U;HistoricalVolatility;1.8351808
U;LiquidityPremium;0
U;MarginInterval;5.5055425
UFS;HistoricalVolatility;2.4752856
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4258569
UNS;HistoricalVolatility;1.7558399
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2675197
USX;HistoricalVolatility;0.5732918
USX;LiquidityPremium;0
USX;MarginInterval;1.7198754
VAB;HistoricalVolatility;0.2754311
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8262933
VET;HistoricalVolatility;2.0858067
VET;LiquidityPremium;0
VET;MarginInterval;6.2574201
VET1;HistoricalVolatility;2.660572
VET1;LiquidityPremium;0
VET1;MarginInterval;7.9817161
VFV;HistoricalVolatility;1.0829189
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2487568
VII;HistoricalVolatility;2.8442535
VII;LiquidityPremium;0
VII;MarginInterval;8.5327606
VSB;HistoricalVolatility;0.1269796
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3809387
VSC;HistoricalVolatility;0.1478393
VSC;LiquidityPremium;0
VSC;MarginInterval;0.443518
VUN;HistoricalVolatility;1.0485936
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1457807
WCN;HistoricalVolatility;1.5602016
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6806047
WCP;HistoricalVolatility;2.8248283
WCP;LiquidityPremium;0
WCP;MarginInterval;8.474485
WEED;HistoricalVolatility;5.6973161
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0919484
WFT;HistoricalVolatility;2.677412
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0322359
WJA;HistoricalVolatility;2.1278785
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3836356
WJX;HistoricalVolatility;2.323059
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9691771
WN;HistoricalVolatility;1.1722926
WN;LiquidityPremium;0
WN;MarginInterval;3.5168779
WPK;HistoricalVolatility;1.8837047
WPK;LiquidityPremium;0
WPK;MarginInterval;5.651114
WPM;HistoricalVolatility;2.9216789
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7650368
WPRT;HistoricalVolatility;4.2469369
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7408106
WSP;HistoricalVolatility;1.5047902
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5143707
WTE;HistoricalVolatility;1.8537361
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5612082
X;HistoricalVolatility;1.3500726
X;LiquidityPremium;0
X;MarginInterval;4.0502178
XCB;HistoricalVolatility;0.2785527
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8356581
XDV;HistoricalVolatility;0.8269793
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4809379
XEG;HistoricalVolatility;1.7325578
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1976733
XFN;HistoricalVolatility;1.0353415
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1060246
XGD;HistoricalVolatility;2.3653247
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0959742
XIC;HistoricalVolatility;0.9510929
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8532788
XIN;HistoricalVolatility;1.224455
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6733651
XIU;HistoricalVolatility;0.9916893
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9750679
XMA;HistoricalVolatility;1.8352427
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5057282
XRE;HistoricalVolatility;0.8541775
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5625324
XSB;HistoricalVolatility;0.139436
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4183079
XSP;HistoricalVolatility;1.1289201
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3867604
XSU;HistoricalVolatility;1.3853018
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1559053
YRI;HistoricalVolatility;3.2550069
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7650206
ZAG;HistoricalVolatility;0.2599776
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7799328
ZCM;HistoricalVolatility;0.289346
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.868038
ZCN;HistoricalVolatility;0.7688055
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3064166
ZDM;HistoricalVolatility;1.0056799
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0170397
ZDV;HistoricalVolatility;0.6414211
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9242633
ZEA;HistoricalVolatility;0.8265647
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4796942
ZEB;HistoricalVolatility;0.7599514
ZEB;LiquidityPremium;0.5555715
ZEB;MarginInterval;2.2798542
ZEO;HistoricalVolatility;1.4441601
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3324804
ZEQ;HistoricalVolatility;0.9054141
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7162423
ZFL;HistoricalVolatility;0.5564963
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.669489
ZHY;HistoricalVolatility;0.5369808
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6109424
ZLB;HistoricalVolatility;0.5510256
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6530769
ZPR;HistoricalVolatility;0.6746438
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0239314
ZQQ;HistoricalVolatility;1.5315787
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5947362
ZSP;HistoricalVolatility;1.0536572
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1609716
ZUB;HistoricalVolatility;1.3939869
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1819608
ZUE;HistoricalVolatility;1.1310488
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3931464
ZUT;HistoricalVolatility;0.7320451
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1961352
ZZZ;HistoricalVolatility;2.0745226
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2235678
