SCL;LiquidityPremium;0
SCL;MarginInterval;7.2288889
SEA;HistoricalVolatility;4.0604921
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1814763
SES;HistoricalVolatility;3.4494475
SES;LiquidityPremium;0
SES;MarginInterval;10.3483426
SGY;HistoricalVolatility;4.1117482
SGY;LiquidityPremium;0
SGY;MarginInterval;12.3352446
SH;HistoricalVolatility;3.098921
SH;LiquidityPremium;0
SH;MarginInterval;9.296763
SIA;HistoricalVolatility;1.2132918
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6398753
SJ;HistoricalVolatility;1.8058549
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4175647
SJR.B;HistoricalVolatility;1.2957937
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.887381
SLF;HistoricalVolatility;1.7547859
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2643576
SLW;HistoricalVolatility;3.1626628
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4879885
SMF;HistoricalVolatility;4.3404688
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0214063
SNC;HistoricalVolatility;1.9435841
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8307524
SOY;HistoricalVolatility;4.2943491
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8830474
SPB;HistoricalVolatility;1.95812
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8743601
SRUu;HistoricalVolatility;1.3620071
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0860212
SSL;HistoricalVolatility;4.1021498
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3064493
SSO;HistoricalVolatility;3.8834813
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6504438
STB;HistoricalVolatility;1.622469
STB;LiquidityPremium;0
STB;MarginInterval;4.8674071
STN;HistoricalVolatility;1.9148332
STN;LiquidityPremium;0
STN;MarginInterval;5.7444997
SU;HistoricalVolatility;2.2095466
SU;LiquidityPremium;0
SU;MarginInterval;6.6286399
SU2;HistoricalVolatility;3.1565605
SU2;LiquidityPremium;0
SU2;MarginInterval;9.4696814
SVM;HistoricalVolatility;5.4836907
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4510722
SVY;HistoricalVolatility;3.9051528
SVY;LiquidityPremium;0
SVY;MarginInterval;11.7154584
SW;HistoricalVolatility;3.7228921
SW;LiquidityPremium;0
SW;MarginInterval;11.1686762
SXA;HistoricalVolatility;2.9847623
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9542868
SXB;HistoricalVolatility;1.1353468
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4060404
SXF;HistoricalVolatility;1.1423293
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4269878
SXH;HistoricalVolatility;1.5099512
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5298536
SXJ;HistoricalVolatility;1.1560218
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4680655
SXK;HistoricalVolatility;1.1491528
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4474584
SXM;HistoricalVolatility;1.1423293
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4269878
SXO;HistoricalVolatility;1.0937033
SXO;LiquidityPremium;0
SXO;MarginInterval;3.28111
SXU;HistoricalVolatility;1.2529003
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7587009
SXV;HistoricalVolatility;1.0109513
SXV;LiquidityPremium;0
SXV;MarginInterval;3.032854
SXY;HistoricalVolatility;2.0608181
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1824542
T;HistoricalVolatility;1.3516633
T;LiquidityPremium;0
T;MarginInterval;4.0549899
TA;HistoricalVolatility;2.8026911
TA;LiquidityPremium;0
TA;MarginInterval;8.4080734
TCK.B;HistoricalVolatility;5.4159533
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.2478598
TCL.A;HistoricalVolatility;2.1583981
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4751942
TCN;HistoricalVolatility;1.8213017
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4639052
TCW;HistoricalVolatility;7.6924554
TCW;LiquidityPremium;0
TCW;MarginInterval;23.0773663
TD;HistoricalVolatility;1.262377
TD;LiquidityPremium;0
TD;MarginInterval;3.7871311
TDG;HistoricalVolatility;4.152351
TDG;LiquidityPremium;0
TDG;MarginInterval;12.457053
TET;HistoricalVolatility;5.3055518
TET;LiquidityPremium;0
TET;MarginInterval;15.9166553
TFI;HistoricalVolatility;2.0919879
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2759636
TGL;HistoricalVolatility;3.4395246
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3185737
THO;HistoricalVolatility;3.5107504
THO;LiquidityPremium;0
THO;MarginInterval;10.5322512
TIH;HistoricalVolatility;1.6564143
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9692429
TOG;HistoricalVolatility;3.6011341
TOG;LiquidityPremium;0
TOG;MarginInterval;10.8034024
TOU;HistoricalVolatility;2.5887721
TOU;LiquidityPremium;1.1842929
TOU;MarginInterval;7.7663163
TRI;HistoricalVolatility;1.3199464
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9598393
TRP;HistoricalVolatility;1.3625341
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0876023
TRQ;HistoricalVolatility;3.7427616
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2282849
U;HistoricalVolatility;2.0902357
U;LiquidityPremium;0
U;MarginInterval;6.2707072
UFS;HistoricalVolatility;2.6822618
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0467853
UNS;HistoricalVolatility;2.0608186
UNS;LiquidityPremium;0
UNS;MarginInterval;6.1824559
USX;HistoricalVolatility;0.6174034
USX;LiquidityPremium;0
USX;MarginInterval;1.8522101
VET;HistoricalVolatility;2.5277373
VET;LiquidityPremium;0
VET;MarginInterval;7.583212
VII;HistoricalVolatility;2.9155247
VII;LiquidityPremium;0
VII;MarginInterval;8.7465742
VRX;HistoricalVolatility;6.4649982
VRX;LiquidityPremium;0
VRX;MarginInterval;19.3949947
VSN;HistoricalVolatility;2.6614383
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9843149
WCN;HistoricalVolatility;1.6955463
WCN;LiquidityPremium;0
WCN;MarginInterval;5.086639
WCP;HistoricalVolatility;3.3132891
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9398672
WFT;HistoricalVolatility;2.8523038
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5569114
WIN;HistoricalVolatility;3.5468465
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6405394
WJA;HistoricalVolatility;2.0249791
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0749374
WJX;HistoricalVolatility;2.2302044
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6906131
WN;HistoricalVolatility;1.2812944
WN;LiquidityPremium;0
WN;MarginInterval;3.8438833
WPT;HistoricalVolatility;5.5035147
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5105441
WRG;HistoricalVolatility;4.1612708
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4838125
WSP;HistoricalVolatility;1.8536745
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5610236
WTE;HistoricalVolatility;2.7202721
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1608164
X;HistoricalVolatility;1.5466197
X;LiquidityPremium;0
X;MarginInterval;4.6398592
XCB;HistoricalVolatility;0.3007273
XCB;LiquidityPremium;0
XCB;MarginInterval;0.902182
XDV;HistoricalVolatility;0.8864849
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6594547
XEG;HistoricalVolatility;2.0382839
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1148516
XFN;HistoricalVolatility;1.0950184
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2850552
XGD;HistoricalVolatility;3.0045179
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0135536
XIC;HistoricalVolatility;1.0258181
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0774544
XIN;HistoricalVolatility;1.4016817
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2050451
XIT;HistoricalVolatility;1.4043698
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2131093
XIU;HistoricalVolatility;1.0773922
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2321765
XMA;HistoricalVolatility;2.1121164
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3363492
XRE;HistoricalVolatility;0.9534682
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8604046
XSB;HistoricalVolatility;0.1647004
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4941012
XSP;HistoricalVolatility;1.1410921
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4232763
XSU;HistoricalVolatility;1.528262
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5847859
YRI;HistoricalVolatility;4.5236997
YRI;LiquidityPremium;0
YRI;MarginInterval;13.571099
ZCN;HistoricalVolatility;0.9092405
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7277214
ZDM;HistoricalVolatility;1.3692406
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1077217
ZDV;HistoricalVolatility;0.938487
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.815461
ZEB;HistoricalVolatility;1.0164416
ZEB;LiquidityPremium;0.4460065
ZEB;MarginInterval;3.0493247
ZEO;HistoricalVolatility;1.8508003
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.5524008
ZEQ;HistoricalVolatility;1.2034583
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6103749
ZFL;HistoricalVolatility;0.6248661
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8745984
ZHY;HistoricalVolatility;0.7171993
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1515979
ZLB;HistoricalVolatility;0.635172
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9055159
ZLU;HistoricalVolatility;0.8044254
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4132763
ZPR;HistoricalVolatility;1.0514511
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1543532
ZQQ;HistoricalVolatility;1.1417432
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4252296
ZRE;HistoricalVolatility;0.7576045
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2728136
ZSP;HistoricalVolatility;0.8467793
ZSP;LiquidityPremium;0.6654202
ZSP;MarginInterval;2.5403378
ZUB;HistoricalVolatility;1.8410559
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.5231677
ZUE;HistoricalVolatility;0.9636176
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8908529
ZUH;HistoricalVolatility;1.1540916
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4622748
ZUT;HistoricalVolatility;1.0560354
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.1681063
ZZZ;HistoricalVolatility;1.9574374
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8723122
