SGY;MarginInterval;24.442768
SHOP;HistoricalVolatility;4.2876341
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8629024
SIA;HistoricalVolatility;3.7922204
SIA;LiquidityPremium;0
SIA;MarginInterval;11.3766613
SIS;HistoricalVolatility;3.2728352
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8185055
SJ;HistoricalVolatility;2.5544272
SJ;LiquidityPremium;0
SJ;MarginInterval;7.6632815
SJR.B;HistoricalVolatility;2.500234
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.500702
SLF;HistoricalVolatility;2.8408911
SLF;LiquidityPremium;0
SLF;MarginInterval;8.5226732
SMJ;HistoricalVolatility;3.592944
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.4625721
SNC;HistoricalVolatility;4.2555638
SNC;LiquidityPremium;0
SNC;MarginInterval;12.7666914
SOY;HistoricalVolatility;5.3366241
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0098722
SPB;HistoricalVolatility;3.3315116
SPB;LiquidityPremium;0
SPB;MarginInterval;9.9945349
SRUu;HistoricalVolatility;3.4197021
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.2591062
SSL;HistoricalVolatility;4.3781504
SSL;LiquidityPremium;0
SSL;MarginInterval;13.1344513
SSRM;HistoricalVolatility;4.0415648
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1246943
STLC;HistoricalVolatility;4.4322131
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2966394
STN;HistoricalVolatility;2.2162419
STN;LiquidityPremium;0
STN;MarginInterval;6.6487256
SU;HistoricalVolatility;4.4155225
SU;LiquidityPremium;0
SU;MarginInterval;13.2465676
SVM;HistoricalVolatility;6.0354061
SVM;LiquidityPremium;0
SVM;MarginInterval;18.1062182
SW;HistoricalVolatility;4.1567039
SW;LiquidityPremium;0
SW;MarginInterval;12.4701117
SXA;HistoricalVolatility;3.1908108
SXA;LiquidityPremium;0
SXA;MarginInterval;9.5724325
SXB;HistoricalVolatility;2.7545666
SXB;LiquidityPremium;0
SXB;MarginInterval;8.2636997
SXF;HistoricalVolatility;2.3177683
SXF;LiquidityPremium;0
SXF;MarginInterval;6.953305
SXH;HistoricalVolatility;2.5271959
SXH;LiquidityPremium;0
SXH;MarginInterval;7.5815877
SXJ;HistoricalVolatility;2.759145
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.277435
SXK;HistoricalVolatility;2.7339431
SXK;LiquidityPremium;0
SXK;MarginInterval;8.2018292
SXM;HistoricalVolatility;2.3171541
SXM;LiquidityPremium;0
SXM;MarginInterval;6.9514623
SXO;HistoricalVolatility;2.2856513
SXO;LiquidityPremium;0
SXO;MarginInterval;6.856954
SXU;HistoricalVolatility;2.6241175
SXU;LiquidityPremium;0
SXU;MarginInterval;7.8723524
SXV;HistoricalVolatility;2.6643814
SXV;LiquidityPremium;0
SXV;MarginInterval;7.9931441
SXY;HistoricalVolatility;4.7696201
SXY;LiquidityPremium;0
SXY;MarginInterval;14.3088604
T;HistoricalVolatility;2.3266768
T;LiquidityPremium;0
T;MarginInterval;6.9800303
TA;HistoricalVolatility;3.3938711
TA;LiquidityPremium;0
TA;MarginInterval;10.1816132
TCL.A;HistoricalVolatility;3.3587618
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.0762855
TCN;HistoricalVolatility;2.8872175
TCN;LiquidityPremium;0
TCN;MarginInterval;8.6616526
TCW;HistoricalVolatility;4.6402417
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9207251
TD;HistoricalVolatility;2.8699698
TD;LiquidityPremium;0
TD;MarginInterval;8.6099093
TECK.B;HistoricalVolatility;5.1209298
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;15.3627894
TFII;HistoricalVolatility;3.1073913
TFII;LiquidityPremium;0
TFII;MarginInterval;9.3221738
TGOD;HistoricalVolatility;10.2153802
TGOD;LiquidityPremium;0
TGOD;MarginInterval;30.6461407
TGZ;HistoricalVolatility;4.3519282
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.0557845
TH;HistoricalVolatility;5.7766155
TH;LiquidityPremium;0
TH;MarginInterval;17.3298465
TIH;HistoricalVolatility;2.3252836
TIH;LiquidityPremium;0
TIH;MarginInterval;6.9758509
TOG;HistoricalVolatility;8.3752096
TOG;LiquidityPremium;0
TOG;MarginInterval;25.1256287
TOU;HistoricalVolatility;3.4365771
TOU;LiquidityPremium;0
TOU;MarginInterval;10.3097314
TOY;HistoricalVolatility;4.3892897
TOY;LiquidityPremium;0
TOY;MarginInterval;13.1678692
TRI;HistoricalVolatility;1.9369963
TRI;LiquidityPremium;0
TRI;MarginInterval;5.8109889
TRI1;HistoricalVolatility;1.7960253
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.388076
TRP;HistoricalVolatility;3.2466078
TRP;LiquidityPremium;0
TRP;MarginInterval;9.7398235
TXG;HistoricalVolatility;4.3557092
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0671276
U;HistoricalVolatility;2.2832136
U;LiquidityPremium;0
U;MarginInterval;6.8496409
UFS;HistoricalVolatility;4.2279831
UFS;LiquidityPremium;0
UFS;MarginInterval;12.6839493
UNS;HistoricalVolatility;6.1209091
UNS;LiquidityPremium;0
UNS;MarginInterval;18.3627274
USX;HistoricalVolatility;0.5651949
USX;LiquidityPremium;0
USX;MarginInterval;1.6955848
VAB;HistoricalVolatility;0.7988968
VAB;LiquidityPremium;0
VAB;MarginInterval;2.3966903
VET;HistoricalVolatility;6.8553636
VET;LiquidityPremium;0
VET;MarginInterval;20.5660909
VFF;HistoricalVolatility;6.2531797
VFF;LiquidityPremium;0
VFF;MarginInterval;18.7595392
VFV;HistoricalVolatility;2.149315
VFV;LiquidityPremium;0
VFV;MarginInterval;6.4479449
VII;HistoricalVolatility;6.5971325
VII;LiquidityPremium;0
VII;MarginInterval;19.7913974
VSB;HistoricalVolatility;0.6001924
VSB;LiquidityPremium;0
VSB;MarginInterval;1.8005772
VSC;HistoricalVolatility;0.9981693
VSC;LiquidityPremium;0
VSC;MarginInterval;2.994508
WCN;HistoricalVolatility;2.2453485
WCN;LiquidityPremium;0
WCN;MarginInterval;6.7360455
WCP;HistoricalVolatility;6.7723618
WCP;LiquidityPremium;0
WCP;MarginInterval;20.3170854
WDO;HistoricalVolatility;4.2802714
WDO;LiquidityPremium;0
WDO;MarginInterval;12.8408143
WEED;HistoricalVolatility;5.3230506
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9691518
WFT;HistoricalVolatility;4.8187585
WFT;LiquidityPremium;0
WFT;MarginInterval;14.4562754
WILD;HistoricalVolatility;5.4020758
WILD;LiquidityPremium;0
WILD;MarginInterval;16.2062274
WN;HistoricalVolatility;2.2427564
WN;LiquidityPremium;0
WN;MarginInterval;6.7282691
WPK;HistoricalVolatility;2.3720174
WPK;LiquidityPremium;0
WPK;MarginInterval;7.1160521
WPM;HistoricalVolatility;2.993089
WPM;LiquidityPremium;0
WPM;MarginInterval;8.979267
WPRT;HistoricalVolatility;7.56105
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.68315
WSP;HistoricalVolatility;2.3132383
WSP;LiquidityPremium;0
WSP;MarginInterval;6.9397149
WTE;HistoricalVolatility;3.330543
WTE;LiquidityPremium;0
WTE;MarginInterval;9.991629
X;HistoricalVolatility;2.1110253
X;LiquidityPremium;0
X;MarginInterval;6.3330758
XCB;HistoricalVolatility;1.2167145
XCB;LiquidityPremium;0
XCB;MarginInterval;3.6501436
XDV;HistoricalVolatility;2.4974194
XDV;LiquidityPremium;0
XDV;MarginInterval;7.4922582
XEG;HistoricalVolatility;4.3693116
XEG;LiquidityPremium;0
XEG;MarginInterval;13.1079347
XFN;HistoricalVolatility;2.6594013
XFN;LiquidityPremium;0
XFN;MarginInterval;7.9782038
XGD;HistoricalVolatility;3.3027125
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9081374
XIC;HistoricalVolatility;2.2219502
XIC;LiquidityPremium;0
XIC;MarginInterval;6.6658507
XIN;HistoricalVolatility;2.1828218
XIN;LiquidityPremium;0
XIN;MarginInterval;6.5484653
XIU;HistoricalVolatility;2.2578496
XIU;LiquidityPremium;0
XIU;MarginInterval;6.7735487
XRE;HistoricalVolatility;2.5880008
XRE;LiquidityPremium;0
XRE;MarginInterval;7.7640023
XSB;HistoricalVolatility;0.5721053
XSB;LiquidityPremium;0
XSB;MarginInterval;1.716316
XSP;HistoricalVolatility;2.4135693
XSP;LiquidityPremium;0
XSP;MarginInterval;7.240708
XSU;HistoricalVolatility;2.9521519
XSU;LiquidityPremium;0
XSU;MarginInterval;8.8564556
YRI;HistoricalVolatility;4.0803365
YRI;LiquidityPremium;0
YRI;MarginInterval;12.2410095
ZAG;HistoricalVolatility;1.037913
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.113739
ZCN;HistoricalVolatility;2.247692
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.7430761
ZDM;HistoricalVolatility;2.0946226
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.2838678
ZDV;HistoricalVolatility;2.5851733
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.7555199
ZEA;HistoricalVolatility;1.9082129
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.7246386
ZEB;HistoricalVolatility;2.7917242
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.3751727
ZHY;HistoricalVolatility;1.6727394
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.0182183
ZLB;HistoricalVolatility;2.0053654
ZLB;LiquidityPremium;0
ZLB;MarginInterval;6.0160963
ZPR;HistoricalVolatility;1.9442909
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.8328728
ZQQ;HistoricalVolatility;2.3109471
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9328412
ZSP;HistoricalVolatility;2.1109393
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.3328179
ZUB;HistoricalVolatility;4.0290172
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.0870515
ZUE;HistoricalVolatility;2.3649225
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.0947676
ZUT;HistoricalVolatility;2.6025751
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.8077252
ZZZ;HistoricalVolatility;3.6966292
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;11.0898876
