RY;MarginInterval;4.8759338
SAP;HistoricalVolatility;1.7151557
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1454671
SCF;HistoricalVolatility;1.3208753
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9626260
SCG;HistoricalVolatility;1.2935495
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8806486
SCL;HistoricalVolatility;3.3106380
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9319139
SDV;HistoricalVolatility;0.4347348
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6289283
SDV23DC15;HistoricalVolatility;0.4347348
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6289283
SDV24DC20;HistoricalVolatility;0.8278462
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1018960
SDV25DC19;HistoricalVolatility;0.8370438
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1363592
SDV26DC18;HistoricalVolatility;0.8370438
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1363592
SDV27DC17;HistoricalVolatility;0.8370438
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1363592
SEA;HistoricalVolatility;3.9130896
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7392689
SEG;HistoricalVolatility;1.2849716
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8549148
SES;HistoricalVolatility;3.8766251
SES;LiquidityPremium;0
SES;MarginInterval;11.6298752
SHOP;HistoricalVolatility;5.2251397
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.6754192
SIA;HistoricalVolatility;1.5065310
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5195930
SIL;HistoricalVolatility;4.7503758
SIL;LiquidityPremium;0
SIL;MarginInterval;14.2511275
SIS;HistoricalVolatility;2.9081527
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7244581
SJ;HistoricalVolatility;2.2232245
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6696736
SJR.B;HistoricalVolatility;1.4643631
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3930893
SLF;HistoricalVolatility;1.6799155
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0397466
SMUu;HistoricalVolatility;2.6841492
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.0524475
SNC;HistoricalVolatility;2.3736885
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1210654
SOY;HistoricalVolatility;4.3614840
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0844519
SPB;HistoricalVolatility;2.2717490
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8152469
SRUu;HistoricalVolatility;1.7145374
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1436121
SSL;HistoricalVolatility;4.0425150
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1275449
SSRM;HistoricalVolatility;3.3248064
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9744192
STLC;HistoricalVolatility;3.9083229
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7249687
STN;HistoricalVolatility;2.3071053
STN;LiquidityPremium;0
STN;MarginInterval;6.9213160
SU;HistoricalVolatility;2.8471540
SU;LiquidityPremium;0
SU;MarginInterval;8.5414620
SVI;HistoricalVolatility;4.2917899
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8753698
SVM;HistoricalVolatility;4.3218964
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9656891
SXA;HistoricalVolatility;2.8600423
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5801268
SXB;HistoricalVolatility;1.3800955
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1402866
SXD;HistoricalVolatility;2.0821708
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2465123
SXF;HistoricalVolatility;1.3238295
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9714886
SXG;HistoricalVolatility;1.3728769
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1186306
SXH;HistoricalVolatility;1.9783303
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9349909
SXJ;HistoricalVolatility;1.4076905
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2230715
SXK;HistoricalVolatility;1.4085302
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2255906
SXM;HistoricalVolatility;1.3238295
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9714886
SXO;HistoricalVolatility;1.2900157
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8700472
SXR;HistoricalVolatility;1.5708318
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7124955
SXS;HistoricalVolatility;1.2344180
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7032541
SXT;HistoricalVolatility;1.1209379
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3628138
SXU;HistoricalVolatility;1.2324580
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6973740
SXV;HistoricalVolatility;1.2262295
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6786884
SXW;HistoricalVolatility;1.5458421
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6375262
SXY;HistoricalVolatility;2.6410725
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9232175
T;HistoricalVolatility;1.3072481
T;LiquidityPremium;0
T;MarginInterval;3.9217444
TA;HistoricalVolatility;2.1786336
TA;LiquidityPremium;0
TA;MarginInterval;6.5359008
TCL.A;HistoricalVolatility;2.3636432
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0909297
TCN;HistoricalVolatility;2.6039709
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8119128
TD;HistoricalVolatility;1.6467609
TD;LiquidityPremium;0
TD;MarginInterval;4.9402827
TECH;HistoricalVolatility;2.9960628
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9881884
TECK.B;HistoricalVolatility;4.1681946
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5045837
TFII;HistoricalVolatility;2.5868012
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7604035
TIH;HistoricalVolatility;1.7959880
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3879640
TIXT;HistoricalVolatility;2.8559448
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5678343
TLRY;HistoricalVolatility;5.6504595
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9513785
TOU;HistoricalVolatility;3.2412354
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7237063
TOY;HistoricalVolatility;2.5402363
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6207090
TPZ;HistoricalVolatility;2.3929636
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1788907
TRI;HistoricalVolatility;1.7459894
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2379681
TRP;HistoricalVolatility;1.7079227
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1237682
TSU;HistoricalVolatility;2.7284694
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1854082
TVE;HistoricalVolatility;4.4847079
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4541236
TXG;HistoricalVolatility;5.0768443
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2305328
UNS;HistoricalVolatility;2.7547094
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2641282
USX;HistoricalVolatility;0.7168323
USX;LiquidityPremium;0
USX;MarginInterval;2.1504970
VAB;HistoricalVolatility;0.5353674
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6061022
VET;HistoricalVolatility;3.5449627
VET;LiquidityPremium;0
VET;MarginInterval;10.6348882
VFV;HistoricalVolatility;1.4265619
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2796857
VGCX;HistoricalVolatility;4.0852177
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2556532
VLNS1;HistoricalVolatility;7.8437944
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5313832
VOYG;HistoricalVolatility;14.1741285
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.5223855
VSB;HistoricalVolatility;0.2093817
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6281452
VSC;HistoricalVolatility;0.2820926
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8462778
WCN;HistoricalVolatility;1.9125086
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7375259
WCP;HistoricalVolatility;3.7987017
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3961050
WDO;HistoricalVolatility;5.2001981
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6005944
WEED;HistoricalVolatility;5.6356533
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9069600
WELL;HistoricalVolatility;3.1785560
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5356680
WFG;HistoricalVolatility;3.1216342
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3649027
WN;HistoricalVolatility;1.4610160
WN;LiquidityPremium;0
WN;MarginInterval;4.3830481
WPM;HistoricalVolatility;3.1187410
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3562231
WPRT;HistoricalVolatility;5.1237466
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3712397
WSP;HistoricalVolatility;1.8699484
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6098451
WTE;HistoricalVolatility;2.4082370
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2247110
X;HistoricalVolatility;1.7870705
X;LiquidityPremium;0
X;MarginInterval;5.3612116
XBC;HistoricalVolatility;7.3804833
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1414500
XCB;HistoricalVolatility;0.4680873
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4042620
XDV;HistoricalVolatility;1.0722474
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2167421
XEG;HistoricalVolatility;2.5999520
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7998561
XFN;HistoricalVolatility;1.3194142
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9582425
XGD;HistoricalVolatility;2.6503697
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9511091
XIC;HistoricalVolatility;1.2581392
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7744177
XIN;HistoricalVolatility;1.2906137
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8718410
XIU;HistoricalVolatility;1.2211618
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6634853
XRE;HistoricalVolatility;1.4977280
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4931841
XSB;HistoricalVolatility;0.2078059
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6234176
XSP;HistoricalVolatility;1.5871935
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7615806
XSU;HistoricalVolatility;1.9678539
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9035617
YRI;HistoricalVolatility;3.1506905
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4520715
ZAG;HistoricalVolatility;0.5331354
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5994062
ZBK;HistoricalVolatility;1.9908270
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9724811
ZCN;HistoricalVolatility;1.3186250
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9558749
ZDM;HistoricalVolatility;1.2718805
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8156415
ZEB;HistoricalVolatility;1.3961253
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1883760
ZHY;HistoricalVolatility;1.0597479
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1792437
ZLB;HistoricalVolatility;1.1521866
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4565599
ZPR;HistoricalVolatility;0.8314404
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4943212
ZQQ;HistoricalVolatility;2.1566867
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4700602
ZSP;HistoricalVolatility;1.4511554
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3534662
ZUB;HistoricalVolatility;2.3689039
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1067117
ZUE;HistoricalVolatility;1.6572727
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9718182
ZUQ;HistoricalVolatility;1.3761527
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1284581
ZUT;HistoricalVolatility;1.2664661
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7993984
