SH,LiquidityPremium,0
SH,MarginInterval,13.1626565
SJ,HistoricalVolatility,1.8414244
SJ,LiquidityPremium,0
SJ,MarginInterval,5.5242733
SJR.B,HistoricalVolatility,1.2847229
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,3.8541687
SLF,HistoricalVolatility,1.7313684
SLF,LiquidityPremium,0
SLF,MarginInterval,5.1941052
SLW,HistoricalVolatility,3.1581808
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4745424
SMF,HistoricalVolatility,4.0901826
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2705477
SNC,HistoricalVolatility,1.9345902
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8037705
SOY,HistoricalVolatility,3.333028
SOY,LiquidityPremium,0
SOY,MarginInterval,9.9990841
SPB,HistoricalVolatility,1.9533624
SPB,LiquidityPremium,0
SPB,MarginInterval,5.8600872
SRUu,HistoricalVolatility,1.3826106
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1478319
SSL,HistoricalVolatility,4.20241
SSL,LiquidityPremium,0
SSL,MarginInterval,12.6072299
SSO,HistoricalVolatility,3.7602081
SSO,LiquidityPremium,0
SSO,MarginInterval,11.2806244
STB,HistoricalVolatility,1.8025731
STB,LiquidityPremium,0
STB,MarginInterval,5.4077193
STN,HistoricalVolatility,1.9003692
STN,LiquidityPremium,0
STN,MarginInterval,5.7011075
SU,HistoricalVolatility,2.2255194
SU,LiquidityPremium,0
SU,MarginInterval,6.6765582
SVM,HistoricalVolatility,4.0172738
SVM,LiquidityPremium,0
SVM,MarginInterval,12.0518213
SVY,HistoricalVolatility,4.2712459
SVY,LiquidityPremium,0
SVY,MarginInterval,12.8137377
SW,HistoricalVolatility,3.8946682
SW,LiquidityPremium,0
SW,MarginInterval,11.6840045
SXA,HistoricalVolatility,2.7882858
SXA,LiquidityPremium,0
SXA,MarginInterval,8.3648573
SXB,HistoricalVolatility,1.1068106
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3204318
SXF,HistoricalVolatility,1.1249865
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3749596
SXH,HistoricalVolatility,1.5218044
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5654133
SXJ,HistoricalVolatility,1.1290655
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3871965
SXK,HistoricalVolatility,1.1289836
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3869508
SXM,HistoricalVolatility,1.1249865
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3749596
SXO,HistoricalVolatility,1.0771041
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2313123
SXU,HistoricalVolatility,1.2806976
SXU,LiquidityPremium,0
SXU,MarginInterval,3.8420928
SXV,HistoricalVolatility,1.2779591
SXV,LiquidityPremium,0
SXV,MarginInterval,3.8338774
SXY,HistoricalVolatility,2.1261198
SXY,LiquidityPremium,0
SXY,MarginInterval,6.3783594
T,HistoricalVolatility,1.3686221
T,LiquidityPremium,0
T,MarginInterval,4.1058662
TA,HistoricalVolatility,2.7858504
TA,LiquidityPremium,0
TA,MarginInterval,8.3575512
TCK.B,HistoricalVolatility,4.6667049
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.0001148
TCL.A,HistoricalVolatility,2.1364605
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4093816
TCN,HistoricalVolatility,1.8336478
TCN,LiquidityPremium,0
TCN,MarginInterval,5.5009434
TCW,HistoricalVolatility,6.8095956
TCW,LiquidityPremium,0
TCW,MarginInterval,20.4287869
TD,HistoricalVolatility,1.2430624
TD,LiquidityPremium,0.281492
TD,MarginInterval,3.7291873
TDG,HistoricalVolatility,3.8085674
TDG,LiquidityPremium,0
TDG,MarginInterval,11.4257023
TET,HistoricalVolatility,5.4666875
TET,LiquidityPremium,0
TET,MarginInterval,16.4000624
TFI,HistoricalVolatility,2.0826362
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2479085
TGL,HistoricalVolatility,3.6684821
TGL,LiquidityPremium,0
TGL,MarginInterval,11.0054462
THO,HistoricalVolatility,3.6587189
THO,LiquidityPremium,0
THO,MarginInterval,10.9761567
TIH,HistoricalVolatility,1.5770031
TIH,LiquidityPremium,0
TIH,MarginInterval,4.7310094
TOG,HistoricalVolatility,4.2199945
TOG,LiquidityPremium,0
TOG,MarginInterval,12.6599836
TOU,HistoricalVolatility,2.686296
TOU,LiquidityPremium,0
TOU,MarginInterval,8.0588881
TRI,HistoricalVolatility,1.309829
TRI,LiquidityPremium,0
TRI,MarginInterval,3.929487
TRP,HistoricalVolatility,1.7556816
TRP,LiquidityPremium,0
TRP,MarginInterval,5.2670449
TRQ,HistoricalVolatility,3.7074275
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.1222825
U,HistoricalVolatility,2.151805
U,LiquidityPremium,0
U,MarginInterval,6.455415
UFS,HistoricalVolatility,2.7226156
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1678468
UNS,HistoricalVolatility,1.8711981
UNS,LiquidityPremium,0
UNS,MarginInterval,5.6135944
USX,HistoricalVolatility,0.5962867
USX,LiquidityPremium,0
USX,MarginInterval,1.7888601
VET,HistoricalVolatility,2.7128992
VET,LiquidityPremium,0
VET,MarginInterval,8.1386976
VII,HistoricalVolatility,3.2094544
VII,LiquidityPremium,0
VII,MarginInterval,9.6283633
VRX,HistoricalVolatility,5.1176844
VRX,LiquidityPremium,0
VRX,MarginInterval,15.3530533
VSN,HistoricalVolatility,2.5541089
VSN,LiquidityPremium,0
VSN,MarginInterval,7.6623268
WCP,HistoricalVolatility,3.1015542
WCP,LiquidityPremium,0
WCP,MarginInterval,9.3046626
WFT,HistoricalVolatility,2.3783613
WFT,LiquidityPremium,0
WFT,MarginInterval,7.1350838
WIN,HistoricalVolatility,3.9304868
WIN,LiquidityPremium,0
WIN,MarginInterval,11.7914605
WJA,HistoricalVolatility,1.9732767
WJA,LiquidityPremium,0
WJA,MarginInterval,5.91983
WJX,HistoricalVolatility,2.4996961
WJX,LiquidityPremium,0
WJX,MarginInterval,7.4990882
WN,HistoricalVolatility,1.3054201
WN,LiquidityPremium,0
WN,MarginInterval,3.9162604
WPT,HistoricalVolatility,4.6514966
WPT,LiquidityPremium,0
WPT,MarginInterval,13.9544899
WRG,HistoricalVolatility,3.7305526
WRG,LiquidityPremium,0
WRG,MarginInterval,11.1916577
WSP,HistoricalVolatility,1.6355214
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9065643
WTE,HistoricalVolatility,3.104847
WTE,LiquidityPremium,0
WTE,MarginInterval,9.3145411
X,HistoricalVolatility,1.8320281
X,LiquidityPremium,0
X,MarginInterval,5.4960842
XCB,HistoricalVolatility,0.3717119
XCB,LiquidityPremium,0
XCB,MarginInterval,1.1151356
XDV,HistoricalVolatility,0.9161101
XDV,LiquidityPremium,0
XDV,MarginInterval,2.7483304
XEG,HistoricalVolatility,2.0470445
XEG,LiquidityPremium,0
XEG,MarginInterval,6.1411334
XFN,HistoricalVolatility,1.0684816
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2054449
XGD,HistoricalVolatility,2.7700928
XGD,LiquidityPremium,0
XGD,MarginInterval,8.3102783
XIC,HistoricalVolatility,1.0098897
XIC,LiquidityPremium,0
XIC,MarginInterval,3.0296691
XIN,HistoricalVolatility,1.2707568
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8122703
XIT,HistoricalVolatility,1.4125028
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2375083
XIU,HistoricalVolatility,1.0604168
XIU,LiquidityPremium,0
XIU,MarginInterval,3.1812503
XMA,HistoricalVolatility,1.9341301
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8023904
XRE,HistoricalVolatility,0.9578007
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8734021
XSB,HistoricalVolatility,0.1716094
XSB,LiquidityPremium,0
XSB,MarginInterval,0.5148282
XSP,HistoricalVolatility,1.1263011
XSP,LiquidityPremium,0
XSP,MarginInterval,3.3789033
XSU,HistoricalVolatility,1.5503644
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6510931
YRI,HistoricalVolatility,4.6876448
YRI,LiquidityPremium,0
YRI,MarginInterval,14.0629343
ZCN,HistoricalVolatility,0.9818626
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.9455877
ZDM,HistoricalVolatility,1.2324056
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.6972168
ZDV,HistoricalVolatility,0.9611965
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.8835896
ZEB,HistoricalVolatility,0.9822233
ZEB,LiquidityPremium,0.4913786
ZEB,MarginInterval,2.9466698
ZEO,HistoricalVolatility,1.9289962
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.7869886
ZEQ,HistoricalVolatility,1.1803855
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.5411566
ZFL,HistoricalVolatility,0.6421137
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.9263412
ZHY,HistoricalVolatility,0.5675235
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.7025705
ZLB,HistoricalVolatility,0.7925155
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.3775466
ZLU,HistoricalVolatility,0.8853126
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.6559377
ZPR,HistoricalVolatility,1.0953284
ZPR,LiquidityPremium,1.0127177
ZPR,MarginInterval,3.2859853
ZQQ,HistoricalVolatility,1.1810453
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.543136
ZRE,HistoricalVolatility,0.8740304
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.6220913
ZSP,HistoricalVolatility,0.9879749
ZSP,LiquidityPremium,0
ZSP,MarginInterval,2.9639246
ZUB,HistoricalVolatility,1.4549086
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.3647258
ZUE,HistoricalVolatility,1.0134942
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.0404825
ZUH,HistoricalVolatility,1.2385718
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.7157153
ZUT,HistoricalVolatility,1.2694915
ZUT,LiquidityPremium,0
ZUT,MarginInterval,3.8084745
