MFC;HistoricalVolatility;1.1646897
MFC;LiquidityPremium;0
MFC;MarginInterval;3.494069
MFC;StressInterval;5.2411035
MFI;HistoricalVolatility;1.3780916
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1342748
MFI;StressInterval;6.2014121
MG;HistoricalVolatility;1.4218445
MG;LiquidityPremium;0
MG;MarginInterval;5.2511612
MG;StressInterval;7.8767417
MGO;HistoricalVolatility;2.9861537
MGO;LiquidityPremium;0
MGO;MarginInterval;9.0756727
MGO;StressInterval;13.613509
MIC;HistoricalVolatility;1.377416
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4297605
MIC;StressInterval;8.1446407
MNW;HistoricalVolatility;2.4375324
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3125972
MNW;StressInterval;10.9688959
MRE;HistoricalVolatility;3.0230976
MRE;LiquidityPremium;0
MRE;MarginInterval;13.6920146
MRE;StressInterval;20.5380219
MRU;HistoricalVolatility;1.1124829
MRU;LiquidityPremium;0
MRU;MarginInterval;7.2348586
MRU;StressInterval;10.8522878
MTL;HistoricalVolatility;1.3417871
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0333528
MTL;StressInterval;7.5500293
MX;HistoricalVolatility;1.8895576
MX;LiquidityPremium;0
MX;MarginInterval;6.383516
MX;StressInterval;9.575274
NA;HistoricalVolatility;0.7090907
NA;LiquidityPremium;0
NA;MarginInterval;2.7745998
NA;StressInterval;4.1618997
NBD;HistoricalVolatility;1.8872282
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9789896
NBD;StressInterval;10.4684843
NDM;HistoricalVolatility;5.3448458
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0345375
NDM;StressInterval;24.0518062
NDN1;HistoricalVolatility;1.4110081
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2330242
NDN1;StressInterval;6.3495363
NG;HistoricalVolatility;3.6489908
NG;LiquidityPremium;0
NG;MarginInterval;14.1708313
NG;StressInterval;21.256247
NGD;HistoricalVolatility;3.063377
NGD;LiquidityPremium;0
NGD;MarginInterval;17.5243646
NGD;StressInterval;26.2865469
NKO;HistoricalVolatility;6.9066904
NKO;LiquidityPremium;0
NKO;MarginInterval;25.9183489
NKO;StressInterval;38.8775234
NPI;HistoricalVolatility;0.9519009
NPI;LiquidityPremium;0
NPI;MarginInterval;3.690648
NPI;StressInterval;5.535972
NSU;HistoricalVolatility;2.157274
NSU;LiquidityPremium;0
NSU;MarginInterval;9.9523617
NSU;StressInterval;14.9285425
NVA;HistoricalVolatility;2.4660267
NVA;LiquidityPremium;0
NVA;MarginInterval;11.199275
NVA;StressInterval;16.7989125
NXY1;HistoricalVolatility;0.3905934
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5374114
NXY1;StressInterval;2.3061172
OCX;HistoricalVolatility;0.954361
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4847547
OCX;StressInterval;5.227132
OIS;HistoricalVolatility;0.0134108
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0556831
OIS;StressInterval;0.0835246
ONX;HistoricalVolatility;0.0134108
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0556831
ONX;StressInterval;0.0835246
OSK1;HistoricalVolatility;2.9508487
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.8525461
OSK1;StressInterval;13.2788191
OTC;HistoricalVolatility;1.7219008
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1264561
OTC;StressInterval;9.1896842
P;HistoricalVolatility;3.7698791
P;LiquidityPremium;0
P;MarginInterval;23.2229223
P;StressInterval;34.8343835
PAA;HistoricalVolatility;2.6389119
PAA;LiquidityPremium;0
PAA;MarginInterval;15.484085
PAA;StressInterval;23.2261276
PD;HistoricalVolatility;2.2786881
PD;LiquidityPremium;0
PD;MarginInterval;10.6798609
PD;StressInterval;16.0197914
PDL;HistoricalVolatility;6.4315437
PDL;LiquidityPremium;0
PDL;MarginInterval;19.2946311
PDL;StressInterval;28.9419467
PEY;HistoricalVolatility;1.6623812
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2592325
PEY;StressInterval;10.8888487
PG;HistoricalVolatility;4.2405596
PG;LiquidityPremium;0
PG;MarginInterval;22.6071293
PG;StressInterval;33.910694
PGF;HistoricalVolatility;1.93854
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3768247
PGF;StressInterval;17.0652371
PJC.A;HistoricalVolatility;1.1189247
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4669353
PJC.A;StressInterval;5.200403
PKI;HistoricalVolatility;1.490157
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3569557
PKI;StressInterval;9.5354335
POT;HistoricalVolatility;1.2400052
POT;LiquidityPremium;0.8281425
POT;MarginInterval;5.6167158
POT;StressInterval;8.4250737
POU;HistoricalVolatility;2.0930955
POU;LiquidityPremium;0
POU;MarginInterval;11.6482178
POU;StressInterval;17.4723267
POW;HistoricalVolatility;0.8313279
POW;LiquidityPremium;0
POW;MarginInterval;2.7556111
POW;StressInterval;4.1334166
PPL;HistoricalVolatility;1.3279563
PPL;LiquidityPremium;0
PPL;MarginInterval;6.8465701
PPL;StressInterval;10.2698552
PPY;HistoricalVolatility;2.883389
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4131544
PPY;StressInterval;17.1197317
PRE;HistoricalVolatility;2.7741656
PRE;LiquidityPremium;0
PRE;MarginInterval;13.3191471
PRE;StressInterval;19.9787207
PSI;HistoricalVolatility;1.7637049
PSI;LiquidityPremium;0
PSI;MarginInterval;8.833914
PSI;StressInterval;13.250871
PSK;HistoricalVolatility;1.722665
PSK;LiquidityPremium;0
PSK;MarginInterval;6.629361
PSK;StressInterval;9.9440415
PVG;HistoricalVolatility;6.1469637
PVG;LiquidityPremium;0
PVG;MarginInterval;18.440891
PVG;StressInterval;27.6613364
PWF;HistoricalVolatility;0.817698
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6961829
PWF;StressInterval;4.0442744
PWT;HistoricalVolatility;2.6036887
PWT;LiquidityPremium;0
PWT;MarginInterval;14.7332028
PWT;StressInterval;22.0998041
PXT;HistoricalVolatility;2.5953994
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8442003
PXT;StressInterval;17.7663005
PXX;HistoricalVolatility;2.9139456
PXX;LiquidityPremium;0
PXX;MarginInterval;14.6223454
PXX;StressInterval;21.933518
QBR.B;HistoricalVolatility;1.119598
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3587941
QBR.B;StressInterval;5.0381911
RBA;HistoricalVolatility;1.2772259
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8316777
RBA;StressInterval;5.7475165
RCI.B;HistoricalVolatility;0.9595232
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.900371
RCI.B;StressInterval;4.3505565
REFu;HistoricalVolatility;0.7452844
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1841494
REFu;StressInterval;4.7762241
REIu;HistoricalVolatility;0.7527801
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2583404
REIu;StressInterval;3.3875106
RFP;HistoricalVolatility;2.1482978
RFP;LiquidityPremium;0
RFP;MarginInterval;6.4448934
RFP;StressInterval;9.6673402
RGL;HistoricalVolatility;2.3483467
RGL;LiquidityPremium;0
RGL;MarginInterval;11.1682738
RGL;StressInterval;16.7524107
RMX;HistoricalVolatility;5.3293865
RMX;LiquidityPremium;0
RMX;MarginInterval;24.9507778
RMX;StressInterval;37.4261666
RON;HistoricalVolatility;1.1889922
RON;LiquidityPremium;0
RON;MarginInterval;4.355548
RON;StressInterval;6.5333221
RRX;HistoricalVolatility;2.4719882
RRX;LiquidityPremium;0
RRX;MarginInterval;15.5282831
RRX;StressInterval;23.2924247
RUS;HistoricalVolatility;1.3459962
RUS;LiquidityPremium;0
RUS;MarginInterval;8.2456223
RUS;StressInterval;12.3684334
RY;HistoricalVolatility;0.6557987
RY;LiquidityPremium;0
RY;MarginInterval;2.1239973
RY;StressInterval;3.185996
S;HistoricalVolatility;3.0904888
S;LiquidityPremium;0
S;MarginInterval;9.9432682
S;StressInterval;14.9149023
SAP;HistoricalVolatility;0.9881234
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2136875
SAP;StressInterval;7.8205313
SBB;HistoricalVolatility;4.8520952
SBB;LiquidityPremium;0
SBB;MarginInterval;16.7062155
SBB;StressInterval;25.0593233
SCF;HistoricalVolatility;0.5804118
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1529966
SCF;StressInterval;3.2294948
SCL;HistoricalVolatility;1.8888609
SCL;LiquidityPremium;0
SCL;MarginInterval;9.053844
SCL;StressInterval;13.5807661
SCP;HistoricalVolatility;2.2067373
SCP;LiquidityPremium;0
SCP;MarginInterval;12.9263726
SCP;StressInterval;19.3895588
SEA;HistoricalVolatility;3.7418342
SEA;LiquidityPremium;0
SEA;MarginInterval;14.659472
SEA;StressInterval;21.9892079
SES;HistoricalVolatility;2.5012855
SES;LiquidityPremium;0
SES;MarginInterval;11.469011
SES;StressInterval;17.2035164
SGQ;HistoricalVolatility;5.6058934
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.8300348
SGQ;StressInterval;26.7450522
SGY;HistoricalVolatility;2.3205834
SGY;LiquidityPremium;0
SGY;MarginInterval;14.2058522
SGY;StressInterval;21.3087784
SJR.B;HistoricalVolatility;0.7841993
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4027999
SJR.B;StressInterval;3.6041999
SLF;HistoricalVolatility;1.0025166
SLF;LiquidityPremium;0
SLF;MarginInterval;3.1729893
SLF;StressInterval;4.7594839
SLW;HistoricalVolatility;2.1893047
SLW;LiquidityPremium;0
SLW;MarginInterval;10.4716219
SLW;StressInterval;15.7074329
SMF;HistoricalVolatility;4.1937272
SMF;LiquidityPremium;0
SMF;MarginInterval;20.7565545
SMF;StressInterval;31.1348318
SNC;HistoricalVolatility;1.3948295
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6932019
SNC;StressInterval;11.5398028
SOY;HistoricalVolatility;2.1698817
SOY;LiquidityPremium;0
SOY;MarginInterval;8.781912
SOY;StressInterval;13.172868
SPB;HistoricalVolatility;1.2695848
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4456387
SPB;StressInterval;6.6684581
SSL;HistoricalVolatility;4.1318426
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2782962
SSL;StressInterval;33.4174443
SSO;HistoricalVolatility;4.0360132
SSO;LiquidityPremium;0
SSO;MarginInterval;23.6462148
SSO;StressInterval;35.4693222
STB;HistoricalVolatility;0.6355107
STB;LiquidityPremium;0
STB;MarginInterval;1.9133839
STB;StressInterval;2.8700758
STN;HistoricalVolatility;1.1950742
STN;LiquidityPremium;0
STN;MarginInterval;3.9480421
STN;StressInterval;5.9220632
SU;HistoricalVolatility;1.2974117
SU;LiquidityPremium;0
SU;MarginInterval;6.0117883
SU;StressInterval;9.0176825
SVM;HistoricalVolatility;3.600072
SVM;LiquidityPremium;0
SVM;MarginInterval;22.0555739
SVM;StressInterval;33.0833609
SVY;HistoricalVolatility;1.7956098
SVY;LiquidityPremium;0
SVY;MarginInterval;7.9956804
SVY;StressInterval;11.9935206
SW;HistoricalVolatility;3.4367151
SW;LiquidityPremium;0
SW;MarginInterval;20.6038309
SW;StressInterval;30.9057463
SXA;HistoricalVolatility;2.2543956
SXA;LiquidityPremium;0
SXA;MarginInterval;12.7771847
SXA;StressInterval;19.165777
SXB;HistoricalVolatility;0.5938666
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0894182
SXB;StressInterval;3.1341273
SXF;HistoricalVolatility;0.6042257
SXF;LiquidityPremium;0
SXF;MarginInterval;2.217769
SXF;StressInterval;3.3266535
SXH;HistoricalVolatility;1.0041593
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0124778
SXH;StressInterval;4.5187167
SXM;HistoricalVolatility;0.6042257
SXM;LiquidityPremium;0
SXM;MarginInterval;2.217769
SXM;StressInterval;3.3266535
SXO;HistoricalVolatility;0.578869
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1129954
SXO;StressInterval;3.1694932
SXY;HistoricalVolatility;1.2136935
SXY;LiquidityPremium;0
SXY;MarginInterval;7.3679083
SXY;StressInterval;11.0518624
T;HistoricalVolatility;0.9325826
T;LiquidityPremium;0
T;MarginInterval;3.6130626
T;StressInterval;5.4195939
TA;HistoricalVolatility;1.2098175
TA;LiquidityPremium;0
TA;MarginInterval;4.3746414
TA;StressInterval;6.5619621
TCK.B;HistoricalVolatility;2.0136757
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.3350831
TCK.B;StressInterval;17.0026247
TCL.A;HistoricalVolatility;1.5581659
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6744977
TCL.A;StressInterval;7.0117465
TCM;HistoricalVolatility;3.6260801
TCM;LiquidityPremium;0
TCM;MarginInterval;14.4500486
TCM;StressInterval;21.6750729
TCN;HistoricalVolatility;1.2467574
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3851652
TCN;StressInterval;6.5777478
TCW;HistoricalVolatility;2.2294416
TCW;LiquidityPremium;0
TCW;MarginInterval;11.8904915
TCW;StressInterval;17.8357372
TD;HistoricalVolatility;0.6757683
TD;LiquidityPremium;0
TD;MarginInterval;2.5312194
TD;StressInterval;3.7968291
TDG;HistoricalVolatility;2.1154948
TDG;LiquidityPremium;0
TDG;MarginInterval;10.222899
TDG;StressInterval;15.3343485
TET;HistoricalVolatility;2.1891864
TET;LiquidityPremium;0
TET;MarginInterval;13.9765989
TET;StressInterval;20.9648984
TFI;HistoricalVolatility;1.3399618
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7872969
TFI;StressInterval;7.1809454
TGL;HistoricalVolatility;2.4349944
TGL;LiquidityPremium;0
TGL;MarginInterval;11.2149544
TGL;StressInterval;16.8224315
THI;HistoricalVolatility;1.6190747
THI;LiquidityPremium;0
THI;MarginInterval;7.4215933
THI;StressInterval;11.1323899
THO;HistoricalVolatility;2.5478065
THO;LiquidityPremium;0
THO;MarginInterval;12.6489032
THO;StressInterval;18.9733548
TIH;HistoricalVolatility;0.9574749
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8724247
TIH;StressInterval;4.308637
TKO;HistoricalVolatility;2.2693434
TKO;LiquidityPremium;0
TKO;MarginInterval;13.0202145
TKO;StressInterval;19.5303218
TLM;HistoricalVolatility;2.3277151
TLM;LiquidityPremium;0
TLM;MarginInterval;12.5375242
TLM;StressInterval;18.8062862
TNX;HistoricalVolatility;5.4496614
TNX;LiquidityPremium;0
TNX;MarginInterval;28.3305066
TNX;StressInterval;42.4957599
TOG;HistoricalVolatility;2.4739534
TOG;LiquidityPremium;0
TOG;MarginInterval;13.998134
TOG;StressInterval;20.997201
TOU;HistoricalVolatility;1.5811995
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5639218
TOU;StressInterval;11.3458827
TRI;HistoricalVolatility;0.9097454
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7718895
TRI;StressInterval;4.1578342
TRP;HistoricalVolatility;1.0159538
TRP;LiquidityPremium;0
TRP;MarginInterval;4.381471
TRP;StressInterval;6.5722065
TRQ;HistoricalVolatility;2.5963565
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1640911
TRQ;StressInterval;15.2461366
U;HistoricalVolatility;1.5291165
U;LiquidityPremium;0
U;MarginInterval;6.8417409
U;StressInterval;10.2626114
UFS;HistoricalVolatility;1.9583474
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9205169
UFS;StressInterval;8.8807754
USX;HistoricalVolatility;0.3866841
USX;LiquidityPremium;0
USX;MarginInterval;1.5374114
USX;StressInterval;2.3061172
VET;HistoricalVolatility;1.5447432
VET;LiquidityPremium;0
VET;MarginInterval;8.5017855
VET;StressInterval;12.7526782
VRX;HistoricalVolatility;2.2355495
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7066484
VRX;StressInterval;10.0599726
VSN;HistoricalVolatility;1.2198172
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7272654
VSN;StressInterval;8.5908982
WCP;HistoricalVolatility;2.0092318
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3888781
WCP;StressInterval;15.5833172
WFT;HistoricalVolatility;1.7685786
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3914296
WFT;StressInterval;8.0871444
WIN;HistoricalVolatility;1.8338056
WIN;LiquidityPremium;0
WIN;MarginInterval;6.823161
WIN;StressInterval;10.2347415
WJA;HistoricalVolatility;1.6255186
WJA;LiquidityPremium;0
WJA;MarginInterval;6.7532461
WJA;StressInterval;10.1298691
WJX;HistoricalVolatility;1.1106799
WJX;LiquidityPremium;0
WJX;MarginInterval;5.5008614
WJX;StressInterval;8.2512921
WN;HistoricalVolatility;0.8584551
WN;LiquidityPremium;0
WN;MarginInterval;4.8179962
WN;StressInterval;7.2269943
WPT;HistoricalVolatility;3.5481331
WPT;LiquidityPremium;0
WPT;MarginInterval;13.0326486
WPT;StressInterval;19.5489729
WRG;HistoricalVolatility;2.105154
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7927278
WRG;StressInterval;14.6890916
WSP;HistoricalVolatility;1.1874794
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3097356
WSP;StressInterval;7.9646034
WTE;HistoricalVolatility;1.2785739
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8385652
WTE;StressInterval;7.2578478
X;HistoricalVolatility;1.1953231
X;LiquidityPremium;0
X;MarginInterval;3.6109305
X;StressInterval;5.4163958
XCB;HistoricalVolatility;0.2106886
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6379039
XCB;StressInterval;0.9568559
XDV;HistoricalVolatility;0.5021952
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8918372
XDV;StressInterval;2.8377559
XEG;HistoricalVolatility;1.2239031
XEG;LiquidityPremium;0
XEG;MarginInterval;7.2744188
XEG;StressInterval;10.9116282
XFN;HistoricalVolatility;0.5835665
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0449553
XFN;StressInterval;3.067433
XGD;HistoricalVolatility;2.2656918
XGD;LiquidityPremium;0
XGD;MarginInterval;13.0630733
XGD;StressInterval;19.59461
XIC;HistoricalVolatility;0.5653683
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1102147
XIC;StressInterval;3.1653221
XIN;HistoricalVolatility;0.7799172
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4973425
XIN;StressInterval;3.7460137
XIT;HistoricalVolatility;1.0169414
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0508243
XIT;StressInterval;4.5762365
XIU;HistoricalVolatility;0.6036788
XIU;LiquidityPremium;0.3101435
XIU;MarginInterval;2.1874188
XIU;StressInterval;3.2811282
XMA;HistoricalVolatility;1.3466268
XMA;LiquidityPremium;0
XMA;MarginInterval;6.7548977
XMA;StressInterval;10.1323466
XSB;HistoricalVolatility;0.1010029
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3120765
XSB;StressInterval;0.4681147
XSP;HistoricalVolatility;0.6627301
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1616767
XSP;StressInterval;3.2425151
XSU;HistoricalVolatility;0.976141
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0059432
XSU;StressInterval;4.5089147
YRI;HistoricalVolatility;2.9490558
YRI;LiquidityPremium;0
YRI;MarginInterval;18.2025167
YRI;StressInterval;27.3037751
ZCN;HistoricalVolatility;0.5881276
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1354912
ZCN;StressInterval;3.2032368
ZEB;HistoricalVolatility;0.5707352
ZEB;LiquidityPremium;0.212777
ZEB;MarginInterval;2.0355772
ZEB;StressInterval;3.0533658
