GMP;HistoricalVolatility;2.8248833
GMP;LiquidityPremium;0
GMP;MarginInterval;8.47465
GOOS;HistoricalVolatility;3.5933311
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7799933
GRTu;HistoricalVolatility;1.7847725
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3543175
GS;HistoricalVolatility;2.1009153
GS;LiquidityPremium;0
GS;MarginInterval;6.302746
GTE;HistoricalVolatility;2.8649464
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5948393
GUD;HistoricalVolatility;1.6496934
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9490802
GUY;HistoricalVolatility;4.0626261
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878782
GWO;HistoricalVolatility;1.3976498
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1929494
H;HistoricalVolatility;0.730271
H;LiquidityPremium;0
H;MarginInterval;2.1908129
HBC;HistoricalVolatility;2.2829258
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8487774
HBM;HistoricalVolatility;3.3762971
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1288914
HCG;HistoricalVolatility;2.47741
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4322301
HEXO;HistoricalVolatility;4.074665
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2239951
HGD;HistoricalVolatility;4.7777942
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3333825
HGU;HistoricalVolatility;4.7513659
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2540978
HMMJ;HistoricalVolatility;3.4047484
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2142452
HND;HistoricalVolatility;5.0270835
HND;LiquidityPremium;0
HND;MarginInterval;15.0812506
HNU;HistoricalVolatility;5.0121358
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0364074
HOD;HistoricalVolatility;4.0406826
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1220478
HOU;HistoricalVolatility;4.00683
HOU;LiquidityPremium;0
HOU;MarginInterval;12.02049
HPR;HistoricalVolatility;0.4219729
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2659186
HRu;HistoricalVolatility;1.4455771
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3367313
HSE;HistoricalVolatility;1.8063378
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4190135
HXD;HistoricalVolatility;2.023856
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0715681
HXT;HistoricalVolatility;0.7706863
HXT;LiquidityPremium;0
HXT;MarginInterval;2.312059
HXU;HistoricalVolatility;2.0048536
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0145607
IAG;HistoricalVolatility;1.6827268
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0481803
IFC;HistoricalVolatility;1.2632736
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7898209
IFP;HistoricalVolatility;2.7063433
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1190299
IGM;HistoricalVolatility;1.3387998
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0163993
IMG;HistoricalVolatility;3.7162083
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1486248
IMO;HistoricalVolatility;1.6104145
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8312434
INE;HistoricalVolatility;1.7325943
INE;LiquidityPremium;0
INE;MarginInterval;5.197783
IPL;HistoricalVolatility;1.3430048
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0290144
ITP;HistoricalVolatility;2.9704662
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9113986
IVN;HistoricalVolatility;4.0042131
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0126392
JE;HistoricalVolatility;2.2034107
JE;LiquidityPremium;0
JE;MarginInterval;6.610232
JWEL;HistoricalVolatility;1.4917295
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4751885
K;HistoricalVolatility;3.2828858
K;LiquidityPremium;0
K;MarginInterval;9.8486575
KDX1;HistoricalVolatility;4.2456076
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.7368229
KEL;HistoricalVolatility;2.9280376
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7841127
KEY;HistoricalVolatility;1.5508184
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6524552
KGA;HistoricalVolatility;2.0035907
KGA;LiquidityPremium;0
KGA;MarginInterval;6.010772
KL;HistoricalVolatility;3.065926
KL;LiquidityPremium;0
KL;MarginInterval;9.1977779
KML;HistoricalVolatility;1.661671
KML;LiquidityPremium;0
KML;MarginInterval;4.985013
KXS;HistoricalVolatility;2.3358694
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0076083
L;HistoricalVolatility;1.2134047
L;LiquidityPremium;0
L;MarginInterval;3.6402142
LAC;HistoricalVolatility;6.4316255
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2948764
LB;HistoricalVolatility;1.3084442
LB;LiquidityPremium;0
LB;MarginInterval;3.9253327
LGB;HistoricalVolatility;0.7941771
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3825313
LIF;HistoricalVolatility;2.4792664
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4377993
LNR;HistoricalVolatility;2.6108421
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8325263
LUN;HistoricalVolatility;3.4798524
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4395573
MAG;HistoricalVolatility;3.2741538
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8224615
MAXR;HistoricalVolatility;2.7500001
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2500002
MDI;HistoricalVolatility;2.9959502
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9878506
MEG;HistoricalVolatility;3.3112725
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9338176
MFC;HistoricalVolatility;2.0009992
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0029977
MFI;HistoricalVolatility;1.6143388
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8430163
MG;HistoricalVolatility;2.0321977
MG;LiquidityPremium;0
MG;MarginInterval;6.096593
MIC;HistoricalVolatility;1.5007675
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5023025
MNW;HistoricalVolatility;2.4852997
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4558991
MRE;HistoricalVolatility;2.5704498
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7113494
MRU;HistoricalVolatility;1.2508298
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7524895
MTL;HistoricalVolatility;1.875206
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6256179
MUX;HistoricalVolatility;4.3451889
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0355666
MX;HistoricalVolatility;2.346603
MX;LiquidityPremium;0
MX;MarginInterval;7.0398091
NA;HistoricalVolatility;1.2816138
NA;LiquidityPremium;0.3358808
NA;MarginInterval;3.8448415
NEPT;HistoricalVolatility;6.0447593
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1342778
NFI;HistoricalVolatility;1.4352595
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3057785
NG;HistoricalVolatility;4.2287973
NG;LiquidityPremium;0
NG;MarginInterval;12.6863919
NGD;HistoricalVolatility;3.9525693
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8577079
NPI;HistoricalVolatility;1.3098893
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9296679
NSU;HistoricalVolatility;3.6287818
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8863453
NTR;HistoricalVolatility;1.5852628
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7557885
NVA;HistoricalVolatility;3.0484711
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1454133
NVUu;HistoricalVolatility;1.3580945
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0742836
NWC;HistoricalVolatility;1.3763476
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1290428
NWHu;HistoricalVolatility;0.9508699
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8526096
OGC;HistoricalVolatility;4.1842857
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5528571
OIS;HistoricalVolatility;0.0318036
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0954108
ONEX;HistoricalVolatility;1.4738923
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.421677
ONX;HistoricalVolatility;0.0318036
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0954108
OR;HistoricalVolatility;2.1629212
OR;LiquidityPremium;0
OR;MarginInterval;6.4887636
ORL;HistoricalVolatility;3.5662737
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6988212
OSB;HistoricalVolatility;2.6977851
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0933552
OSK;HistoricalVolatility;5.3407622
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0222866
OTEX;HistoricalVolatility;1.9017524
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7052573
PAAS;HistoricalVolatility;3.018812
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.056436
PBH;HistoricalVolatility;1.4561023
PBH;LiquidityPremium;0
PBH;MarginInterval;4.368307
PD;HistoricalVolatility;3.2113445
PD;LiquidityPremium;0
PD;MarginInterval;9.6340336
PEY;HistoricalVolatility;2.1028864
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3086593
PG;HistoricalVolatility;3.7491177
PG;LiquidityPremium;0
PG;MarginInterval;11.2473532
PKI;HistoricalVolatility;1.7102461
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1307383
PONY;HistoricalVolatility;3.7080509
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1241527
POT1;HistoricalVolatility;2.2051797
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6155391
POU;HistoricalVolatility;3.0850377
POU;LiquidityPremium;0
POU;MarginInterval;9.2551131
POW;HistoricalVolatility;1.4366859
POW;LiquidityPremium;0
POW;MarginInterval;4.3100578
PPL;HistoricalVolatility;1.4185189
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2555568
PPL2;HistoricalVolatility;1.5909066
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7727198
PSI;HistoricalVolatility;2.1773958
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5321874
PSK;HistoricalVolatility;1.9430523
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8291568
PVG;HistoricalVolatility;4.1391481
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4174443
PWF;HistoricalVolatility;1.3341642
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0024927
PXT;HistoricalVolatility;2.6186462
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8559387
QBR.B;HistoricalVolatility;1.555778
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6673341
QSR;HistoricalVolatility;1.4772299
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4316898
RBA;HistoricalVolatility;2.0009807
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0029422
RCI.B;HistoricalVolatility;1.3398275
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0194825
REAL;HistoricalVolatility;3.7113996
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1341987
REIu;HistoricalVolatility;1.1821965
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5465894
RFP;HistoricalVolatility;3.3408724
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0226171
RNW;HistoricalVolatility;1.1555711
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4667132
ROOT;HistoricalVolatility;2.2116111
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6348332
RUS;HistoricalVolatility;1.9177247
RUS;LiquidityPremium;0
RUS;MarginInterval;5.753174
RY;HistoricalVolatility;1.2729142
RY;LiquidityPremium;0.2781528
RY;MarginInterval;3.8187425
SAP;HistoricalVolatility;1.3877911
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1633733
SCF;HistoricalVolatility;0.794131
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3823929
SCL;HistoricalVolatility;2.1214867
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3644601
SEA;HistoricalVolatility;3.4265055
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2795164
SES;HistoricalVolatility;2.5968335
SES;LiquidityPremium;0
SES;MarginInterval;7.7905004
SGY;HistoricalVolatility;3.2995903
SGY;LiquidityPremium;0
SGY;MarginInterval;9.898771
SHOP;HistoricalVolatility;2.7856102
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3568306
SIA;HistoricalVolatility;0.9891777
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9675332
SIS;HistoricalVolatility;3.7626035
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2878104
SJ;HistoricalVolatility;1.6452663
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9357988
SJR.B;HistoricalVolatility;1.2021078
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6063233
SLF;HistoricalVolatility;1.7527949
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2583847
SMF;HistoricalVolatility;4.0116756
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0350269
SNC;HistoricalVolatility;1.8188364
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4565091
SOY;HistoricalVolatility;3.1575377
SOY;LiquidityPremium;0
SOY;MarginInterval;9.472613
SPB;HistoricalVolatility;1.7701088
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3103263
SRUu;HistoricalVolatility;1.2670602
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8011806
SSL;HistoricalVolatility;3.5781404
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7344213
SSRM;HistoricalVolatility;3.6354704
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9064113
STLC;HistoricalVolatility;2.0640623
STLC;LiquidityPremium;0
STLC;MarginInterval;6.1921869
STN;HistoricalVolatility;1.8292908
STN;LiquidityPremium;0
STN;MarginInterval;5.4878723
SU;HistoricalVolatility;2.0762786
SU;LiquidityPremium;0
SU;MarginInterval;6.2288357
SVM;HistoricalVolatility;4.0713875
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2141625
SW;HistoricalVolatility;3.1896636
SW;LiquidityPremium;0
SW;MarginInterval;9.5689909
SXA;HistoricalVolatility;2.4279899
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2839697
SXB;HistoricalVolatility;1.1036378
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3109133
SXF;HistoricalVolatility;1.0694383
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2083148
SXH;HistoricalVolatility;1.4318167
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2954502
SXJ;HistoricalVolatility;1.1083145
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3249434
SXK;HistoricalVolatility;0.6485997
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9457991
SXM;HistoricalVolatility;1.0694383
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2083148
SXO;HistoricalVolatility;1.0240825
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0722475
SXU;HistoricalVolatility;0.6514315
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9542944
SXV;HistoricalVolatility;0.8573841
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5721523
SXY;HistoricalVolatility;1.7724003
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3172009
T;HistoricalVolatility;1.1729237
T;LiquidityPremium;0
T;MarginInterval;3.518771
TA;HistoricalVolatility;1.6925105
TA;LiquidityPremium;0
TA;MarginInterval;5.0775316
TCL.A;HistoricalVolatility;2.1550187
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4650562
TCN;HistoricalVolatility;1.6744884
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0234652
TCW;HistoricalVolatility;3.5675588
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7026763
TD;HistoricalVolatility;1.2039062
TD;LiquidityPremium;0.4221844
TD;MarginInterval;3.6117187
TECK.B;HistoricalVolatility;3.4841887
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4525661
TFII;HistoricalVolatility;1.9713056
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9139168
TH;HistoricalVolatility;4.8790827
TH;LiquidityPremium;0
TH;MarginInterval;14.6372482
THO;HistoricalVolatility;3.6106203
THO;LiquidityPremium;0
THO;MarginInterval;10.831861
TIH;HistoricalVolatility;1.7318766
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1956299
TOG;HistoricalVolatility;3.1121942
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3365825
TOU;HistoricalVolatility;2.0709314
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2127941
TOY;HistoricalVolatility;2.0161582
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0484747
TRI;HistoricalVolatility;1.2914834
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8744501
TRP;HistoricalVolatility;1.1641297
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4923892
TRQ;HistoricalVolatility;3.4626821
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3880462
TRST;HistoricalVolatility;4.2864038
TRST;LiquidityPremium;0
TRST;MarginInterval;12.8592114
TSGI;HistoricalVolatility;3.0070032
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0210096
TXG;HistoricalVolatility;4.5702289
TXG;LiquidityPremium;0
TXG;MarginInterval;13.7106868
U;HistoricalVolatility;1.8761058
U;LiquidityPremium;0
U;MarginInterval;5.6283175
UFS;HistoricalVolatility;2.5119752
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5359257
UNS;HistoricalVolatility;1.6293881
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8881644
USX;HistoricalVolatility;0.5916117
USX;LiquidityPremium;0
USX;MarginInterval;1.7748352
VAB;HistoricalVolatility;0.278532
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8355959
VET;HistoricalVolatility;1.9316729
VET;LiquidityPremium;0
VET;MarginInterval;5.7950186
VET1;HistoricalVolatility;2.8654434
VET1;LiquidityPremium;0
VET1;MarginInterval;8.5963303
VFV;HistoricalVolatility;0.7785773
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3357319
VII;HistoricalVolatility;2.4582338
VII;LiquidityPremium;0
VII;MarginInterval;7.3747015
VSB;HistoricalVolatility;0.1288714
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3866142
VSC;HistoricalVolatility;0.1498901
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4496702
VUN;HistoricalVolatility;0.7977765
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3933294
WCN;HistoricalVolatility;1.5778917
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7336751
WCP;HistoricalVolatility;2.3949091
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1847274
WEED;HistoricalVolatility;5.9569148
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8707443
WFT;HistoricalVolatility;2.2091179
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6273536
WJA;HistoricalVolatility;1.8871786
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6615358
WJX;HistoricalVolatility;2.0249016
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0747048
WN;HistoricalVolatility;1.2006735
WN;LiquidityPremium;0
WN;MarginInterval;3.6020205
WPK;HistoricalVolatility;1.9459331
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8377994
WPM;HistoricalVolatility;2.9638936
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8916808
WPRT;HistoricalVolatility;4.261562
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7846861
WSP;HistoricalVolatility;1.5221743
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5665229
WTE;HistoricalVolatility;1.87117
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6135099
X;HistoricalVolatility;1.3382302
X;LiquidityPremium;0
X;MarginInterval;4.0146905
XCB;HistoricalVolatility;0.2818526
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8455578
XDV;HistoricalVolatility;0.8418739
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5256218
XEG;HistoricalVolatility;1.741178
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2235341
XFN;HistoricalVolatility;1.0606728
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1820184
XGD;HistoricalVolatility;2.3938069
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1814206
XIC;HistoricalVolatility;0.96609
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8982701
XIN;HistoricalVolatility;1.2442468
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7327403
XIU;HistoricalVolatility;1.0101899
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0305697
XMA;HistoricalVolatility;1.8659081
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5977242
XRE;HistoricalVolatility;0.8716735
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6150205
XSB;HistoricalVolatility;0.1430643
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4291929
XSP;HistoricalVolatility;1.1027815
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3083444
XSU;HistoricalVolatility;1.3999781
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1999343
YRI;HistoricalVolatility;3.2780053
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8340158
ZAG;HistoricalVolatility;0.2620956
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7862868
ZCM;HistoricalVolatility;0.2919659
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8758976
ZCN;HistoricalVolatility;0.7753678
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3261033
ZDM;HistoricalVolatility;1.0131905
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0395714
ZDV;HistoricalVolatility;0.6476509
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9429527
ZEA;HistoricalVolatility;0.8358032
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5074095
ZEB;HistoricalVolatility;0.768276
ZEB;LiquidityPremium;0.3254132
ZEB;MarginInterval;2.3048279
ZEO;HistoricalVolatility;1.3267325
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9801976
ZEQ;HistoricalVolatility;0.913923
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7417689
ZFL;HistoricalVolatility;0.5606332
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6818996
ZHY;HistoricalVolatility;0.543988
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6319641
ZLB;HistoricalVolatility;0.5219043
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5657129
ZLU;HistoricalVolatility;0.7131106
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1393317
ZPR;HistoricalVolatility;0.5507178
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6521535
ZQQ;HistoricalVolatility;1.01163
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0348899
ZSP;HistoricalVolatility;0.7769403
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3308209
ZUB;HistoricalVolatility;1.4016986
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2050958
ZUE;HistoricalVolatility;0.8566247
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5698742
ZUT;HistoricalVolatility;0.7389226
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2167677
ZZZ;HistoricalVolatility;1.914731
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7441931
