POT;HistoricalVolatility;2.3483952
POT;LiquidityPremium;0
POT;MarginInterval;7.0451856
POU;HistoricalVolatility;4.026469
POU;LiquidityPremium;0
POU;MarginInterval;12.0794069
POW;HistoricalVolatility;1.4848867
POW;LiquidityPremium;0
POW;MarginInterval;4.4546601
FPW;HistoricalVolatility;1.4848867
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4546601
PPL;HistoricalVolatility;1.5256898
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5770693
FPP;HistoricalVolatility;1.5256898
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5770693
PPY;HistoricalVolatility;3.9711353
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9134059
PSG;HistoricalVolatility;8.2147371
PSG;LiquidityPremium;0
PSG;MarginInterval;24.6442112
PSI;HistoricalVolatility;2.2663471
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7990412
PSK;HistoricalVolatility;2.3543091
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0629272
PVG;HistoricalVolatility;4.3100676
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9302027
PWF;HistoricalVolatility;1.3788566
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1365699
PWT;HistoricalVolatility;4.4829297
PWT;LiquidityPremium;0
PWT;MarginInterval;13.4487892
PXT;HistoricalVolatility;2.8254312
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4762935
QBR.B;HistoricalVolatility;1.6553948
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9661844
QSR;HistoricalVolatility;1.7672543
QSR;LiquidityPremium;0
QSR;MarginInterval;5.301763
RBA;HistoricalVolatility;2.3533774
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0601323
RCI.B;HistoricalVolatility;1.4583224
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3749673
REFu;HistoricalVolatility;1.2684687
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8054062
REIu;HistoricalVolatility;1.3031001
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9093002
RFP;HistoricalVolatility;3.6985856
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0957569
RGL;HistoricalVolatility;2.8552728
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5658183
RNW;HistoricalVolatility;1.2645814
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7937441
RRX;HistoricalVolatility;2.5523083
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6569248
RUS;HistoricalVolatility;2.3003191
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9009574
RY;HistoricalVolatility;1.3391394
RY;LiquidityPremium;0.3152888
RY;MarginInterval;4.0174183
FRY;HistoricalVolatility;1.3391394
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0174183
SAP;HistoricalVolatility;1.4567475
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3702426
SCF;HistoricalVolatility;0.8569573
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5708719
SCL;HistoricalVolatility;2.1607011
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4821032
SEA;HistoricalVolatility;3.5733769
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7201306
SES;HistoricalVolatility;3.208062
SES;LiquidityPremium;0
SES;MarginInterval;9.6241861
SGY;HistoricalVolatility;3.5935746
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7807238
SHOP;HistoricalVolatility;2.8491702
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5475107
SIA;HistoricalVolatility;1.062659
SIA;LiquidityPremium;0
SIA;MarginInterval;3.187977
SJ;HistoricalVolatility;1.7742824
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3228471
SJR.B;HistoricalVolatility;1.28888
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.86664
SLF;HistoricalVolatility;1.7625656
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2876967
FLF;HistoricalVolatility;1.7625656
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2876967
SLW;HistoricalVolatility;3.1795008
SLW;LiquidityPremium;0
SLW;MarginInterval;9.5385023
SMF;HistoricalVolatility;4.1653074
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4959223
SNC;HistoricalVolatility;1.9377243
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8131729
SOY;HistoricalVolatility;3.2234849
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6704548
SPB;HistoricalVolatility;1.9105143
SPB;LiquidityPremium;0
SPB;MarginInterval;5.731543
SPE;HistoricalVolatility;3.44742
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3422599
SRUu;HistoricalVolatility;1.3512102
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0536306
SSL;HistoricalVolatility;4.0731795
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2195384
SSO;HistoricalVolatility;3.8891356
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6674069
STB;HistoricalVolatility;1.5865868
STB;LiquidityPremium;0
STB;MarginInterval;4.7597603
STN;HistoricalVolatility;1.9127616
STN;LiquidityPremium;0
STN;MarginInterval;5.7382849
SU;HistoricalVolatility;2.1871116
SU;LiquidityPremium;0
SU;MarginInterval;6.5613347
SU2;HistoricalVolatility;2.7004185
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1012555
SVM;HistoricalVolatility;4.9541185
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8623554
SVY;HistoricalVolatility;3.5032643
SVY;LiquidityPremium;0
SVY;MarginInterval;10.509793
SW;HistoricalVolatility;3.2207025
SW;LiquidityPremium;0
SW;MarginInterval;9.6621075
SXA;HistoricalVolatility;2.7156858
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1470574
SXB;HistoricalVolatility;1.1402735
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208204
SXF;HistoricalVolatility;1.1374157
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4122472
SXH;HistoricalVolatility;1.4972514
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4917541
SXJ;HistoricalVolatility;1.1587938
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4763813
SXK;HistoricalVolatility;0.8261532
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4784597
SXM;HistoricalVolatility;1.1374157
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4122472
SXO;HistoricalVolatility;1.0897977
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2693931
SXU;HistoricalVolatility;0.8597685
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5793056
SXV;HistoricalVolatility;0.9051366
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154097
SXY;HistoricalVolatility;1.8137466
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4412397
T;HistoricalVolatility;1.3334702
T;LiquidityPremium;0
T;MarginInterval;4.0004107
TA;HistoricalVolatility;2.7434649
TA;LiquidityPremium;0
TA;MarginInterval;8.2303947
TCL.A;HistoricalVolatility;2.1684369
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5053108
TCN;HistoricalVolatility;1.8128259
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4384777
TCW;HistoricalVolatility;5.1872327
TCW;LiquidityPremium;0
TCW;MarginInterval;15.561698
TD;HistoricalVolatility;1.2582256
TD;LiquidityPremium;0.2511986
TD;MarginInterval;3.7746767
TDG;HistoricalVolatility;3.8759459
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6278377
FTD;HistoricalVolatility;1.2582256
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7746767
TECK.B;HistoricalVolatility;4.0238469
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0715408
TET;HistoricalVolatility;4.5842962
TET;LiquidityPremium;0
TET;MarginInterval;13.7528885
TFI;HistoricalVolatility;2.0884322
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2652966
TGL;HistoricalVolatility;3.3619283
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0857848
THO;HistoricalVolatility;3.2416318
THO;LiquidityPremium;0
THO;MarginInterval;9.7248954
TIH;HistoricalVolatility;1.5905196
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7715587
TOG;HistoricalVolatility;3.3123869
TOG;LiquidityPremium;0
TOG;MarginInterval;9.9371606
TOU;HistoricalVolatility;2.1876339
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5629016
TRI;HistoricalVolatility;1.3193963
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9581888
FRT;HistoricalVolatility;1.3193963
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9581888
TRP;HistoricalVolatility;1.165505
TRP;LiquidityPremium;0
TRP;MarginInterval;3.496515
FRP;HistoricalVolatility;1.165505
FRP;LiquidityPremium;0
FRP;MarginInterval;3.496515
TRQ;HistoricalVolatility;3.7202023
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1606068
TXG;HistoricalVolatility;4.150742
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4522259
FTC;HistoricalVolatility;1.3334702
FTC;LiquidityPremium;0
FTC;MarginInterval;4.0004107
U;HistoricalVolatility;2.0456947
U;LiquidityPremium;0
U;MarginInterval;6.1370842
UFS;HistoricalVolatility;2.6492074
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9476222
UNS;HistoricalVolatility;1.5536519
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6609557
USX;HistoricalVolatility;0.608491
USX;LiquidityPremium;0
USX;MarginInterval;1.8254731
VET;HistoricalVolatility;2.0419462
VET;LiquidityPremium;0
VET;MarginInterval;6.1258387
VII;HistoricalVolatility;2.6607777
VII;LiquidityPremium;0
VII;MarginInterval;7.982333
VRX;HistoricalVolatility;6.1388694
VRX;LiquidityPremium;0
VRX;MarginInterval;18.4166081
VSN;HistoricalVolatility;2.1905798
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5717394
WCN;HistoricalVolatility;1.6901756
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0705269
WCP;HistoricalVolatility;3.0075737
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0227211
WED;HistoricalVolatility;4.1012065
WED;LiquidityPremium;5.3192963
WED;MarginInterval;12.3036196
WFT;HistoricalVolatility;2.4474169
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3422508
WIN;HistoricalVolatility;3.4566559
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3699676
WJA;HistoricalVolatility;1.9173824
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7521472
WJX;HistoricalVolatility;2.567251
WJX;LiquidityPremium;0
WJX;MarginInterval;7.701753
WN;HistoricalVolatility;1.2720609
WN;LiquidityPremium;0
WN;MarginInterval;3.8161828
WPK;HistoricalVolatility;2.1664681
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4994043
WPRT;HistoricalVolatility;4.8337876
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5013627
WRG;HistoricalVolatility;4.170704
WRG;LiquidityPremium;0
WRG;MarginInterval;12.512112
WSP;HistoricalVolatility;1.6504087
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9512261
WTE;HistoricalVolatility;2.2536679
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7610037
X;HistoricalVolatility;1.4315298
X;LiquidityPremium;0
X;MarginInterval;4.2945894
XCB;HistoricalVolatility;0.2975158
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8925475
XDV;HistoricalVolatility;0.8794234
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6382701
XEG;HistoricalVolatility;1.8118001
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4354003
XFN;HistoricalVolatility;1.0993664
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2980992
XGD;HistoricalVolatility;2.7512443
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2537329
XIC;HistoricalVolatility;1.0228788
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0686365
XIN;HistoricalVolatility;1.3078092
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9234276
XIT;HistoricalVolatility;1.3915782
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1747346
XIU;HistoricalVolatility;1.0737793
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2213379
XMA;HistoricalVolatility;1.9430061
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8290183
XRE;HistoricalVolatility;0.9462254
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8386762
XSB;HistoricalVolatility;0.1602565
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4807694
XSP;HistoricalVolatility;1.1428792
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4286375
XSU;HistoricalVolatility;1.508652
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5259559
YRI3;HistoricalVolatility;3.7169494
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.1508482
ZCN;HistoricalVolatility;0.8417756
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5253269
ZDM;HistoricalVolatility;1.1056389
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3169167
ZDV;HistoricalVolatility;0.704789
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.114367
ZEB;HistoricalVolatility;0.821336
ZEB;LiquidityPremium;0.3688388
ZEB;MarginInterval;2.4640079
ZEO;HistoricalVolatility;1.5367802
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6103405
ZEQ;HistoricalVolatility;1.0874094
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2622283
ZFL;HistoricalVolatility;0.6304928
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8914784
ZHY;HistoricalVolatility;0.6003817
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8011451
ZLB;HistoricalVolatility;0.5730508
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7191523
ZLU;HistoricalVolatility;0.7880654
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3641963
ZPR;HistoricalVolatility;0.6920221
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0760664
ZQQ;HistoricalVolatility;1.0629553
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.188866
ZRE;HistoricalVolatility;0.6864594
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0593781
ZSP;HistoricalVolatility;0.8318643
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4955928
ZUB;HistoricalVolatility;1.5345914
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6037742
ZUE;HistoricalVolatility;0.9210175
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7630524
ZUH;HistoricalVolatility;1.0702179
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2106537
ZUT;HistoricalVolatility;0.841351
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.524053
ZZZ;HistoricalVolatility;2.1623078
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4869233
