SDV21DC17;HistoricalVolatility;0.3258162
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2208162
SDV22DC16;HistoricalVolatility;0.6593643
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4706034
SDV23DC15;HistoricalVolatility;0.9479355
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5518645
SDV24DC20;HistoricalVolatility;0.9479355
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5518645
SDV25DC19;HistoricalVolatility;0.9479355
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5518645
SEA;HistoricalVolatility;4.2337158
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7011473
SEG;HistoricalVolatility;1.0694407
SEG;LiquidityPremium;0
SEG;MarginInterval;3.208322
SHOP;HistoricalVolatility;3.9778445
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9335334
SIA;HistoricalVolatility;1.5174611
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5523832
SIL;HistoricalVolatility;5.3424694
SIL;LiquidityPremium;0
SIL;MarginInterval;16.0274082
SIS;HistoricalVolatility;3.3830052
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1490157
SJ;HistoricalVolatility;1.8482035
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5446104
SJR.B;HistoricalVolatility;3.3680628
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.1041883
SLF;HistoricalVolatility;1.7305676
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1917029
SMJ;HistoricalVolatility;4.1611605
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5916495
SNC;HistoricalVolatility;2.7124185
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1372554
SOY;HistoricalVolatility;3.8489023
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5467069
SPB;HistoricalVolatility;2.1331874
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3995623
SRUu;HistoricalVolatility;1.4437445
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3312334
SSL;HistoricalVolatility;4.1756924
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5270773
SSRM;HistoricalVolatility;4.1318439
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3955316
STLC;HistoricalVolatility;4.222767
STLC;LiquidityPremium;0
STLC;MarginInterval;12.668301
STN;HistoricalVolatility;1.9079795
STN;LiquidityPremium;0
STN;MarginInterval;5.7239385
SU;HistoricalVolatility;2.7702817
SU;LiquidityPremium;0
SU;MarginInterval;8.3108452
SVM;HistoricalVolatility;4.8238308
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4714924
SW;HistoricalVolatility;3.9277545
SW;LiquidityPremium;0
SW;MarginInterval;11.7832634
SXA;HistoricalVolatility;2.7142713
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1428139
SXB;HistoricalVolatility;1.1470282
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4410845
SXF;HistoricalVolatility;1.1251583
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3754748
SXH;HistoricalVolatility;1.7682597
SXH;LiquidityPremium;0
SXH;MarginInterval;5.304779
SXJ;HistoricalVolatility;1.1448563
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.434569
SXK;HistoricalVolatility;1.2667414
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8002242
SXM;HistoricalVolatility;1.1251583
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3754748
SXO;HistoricalVolatility;1.0813374
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2440122
SXU;HistoricalVolatility;1.2158321
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6474963
SXV;HistoricalVolatility;1.0824726
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2474177
SXY;HistoricalVolatility;2.4154895
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2464684
T;HistoricalVolatility;1.2812039
T;LiquidityPremium;0
T;MarginInterval;3.8436118
TA;HistoricalVolatility;2.1555067
TA;LiquidityPremium;0
TA;MarginInterval;6.4665201
TCL.A;HistoricalVolatility;2.413362
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2400859
TCN;HistoricalVolatility;2.0975199
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2925596
TD;HistoricalVolatility;1.2707664
TD;LiquidityPremium;0
TD;MarginInterval;3.8122992
TECK.B;HistoricalVolatility;3.8466323
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5398969
TFII;HistoricalVolatility;2.7887919
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3663756
TIH;HistoricalVolatility;1.7785189
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3355566
TLRY;HistoricalVolatility;6.2161261
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.6483783
TLRY1;HistoricalVolatility;7.3633761
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0901284
TOU;HistoricalVolatility;2.8270196
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4810587
TOY;HistoricalVolatility;3.1739672
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5219017
TRI;HistoricalVolatility;1.3935374
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1806121
TRIL;HistoricalVolatility;7.6691155
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0073466
TRP;HistoricalVolatility;1.5641484
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6924451
TRQ;HistoricalVolatility;4.2964017
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.8892051
TXG;HistoricalVolatility;4.9862429
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9587287
U;HistoricalVolatility;2.291279
U;LiquidityPremium;0
U;MarginInterval;6.8738369
UFS;HistoricalVolatility;3.3811444
UFS;LiquidityPremium;0
UFS;MarginInterval;10.1434333
UNS;HistoricalVolatility;4.4607353
UNS;LiquidityPremium;0
UNS;MarginInterval;13.382206
USX;HistoricalVolatility;0.5856974
USX;LiquidityPremium;0
USX;MarginInterval;1.7570922
VAB;HistoricalVolatility;0.4064787
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2194362
VET;HistoricalVolatility;4.524766
VET;LiquidityPremium;0
VET;MarginInterval;13.5742979
VFF;HistoricalVolatility;5.953942
VFF;LiquidityPremium;0
VFF;MarginInterval;17.861826
VFV;HistoricalVolatility;1.1970552
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5911655
VGCX;HistoricalVolatility;4.6446119
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9338356
VSB;HistoricalVolatility;0.2147954
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6443861
VSC;HistoricalVolatility;0.301038
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9031139
WCN;HistoricalVolatility;1.6332343
WCN;LiquidityPremium;0
WCN;MarginInterval;4.899703
WCP;HistoricalVolatility;3.5558025
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6674074
WDO;HistoricalVolatility;4.7879557
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3638672
WEED;HistoricalVolatility;6.0365788
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1097364
WELL;HistoricalVolatility;4.620265
WELL;LiquidityPremium;0
WELL;MarginInterval;13.8607951
WFG;HistoricalVolatility;2.9307281
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7921842
WFG1;HistoricalVolatility;2.9537037
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8611111
WN;HistoricalVolatility;1.3453218
WN;LiquidityPremium;0
WN;MarginInterval;4.0359653
WPK;HistoricalVolatility;1.9598806
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8796417
WPM;HistoricalVolatility;3.0984616
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2953847
WPRT;HistoricalVolatility;6.4844295
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.4532885
WSP;HistoricalVolatility;1.831964
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4958921
WTE;HistoricalVolatility;2.2826305
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8478914
X;HistoricalVolatility;1.7403924
X;LiquidityPremium;0
X;MarginInterval;5.2211772
XBC;HistoricalVolatility;9.9414506
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8243518
XCB;HistoricalVolatility;0.4115279
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2345838
XDV;HistoricalVolatility;0.9722524
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9167572
XEG;HistoricalVolatility;2.3694161
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1082484
XFN;HistoricalVolatility;1.1157275
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3471826
XGD;HistoricalVolatility;2.7087639
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1262916
XIC;HistoricalVolatility;1.0478529
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435586
XIN;HistoricalVolatility;1.325351
XIN;LiquidityPremium;0
XIN;MarginInterval;3.976053
XIU;HistoricalVolatility;1.0896046
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2688138
XRE;HistoricalVolatility;1.0314823
XRE;LiquidityPremium;0
XRE;MarginInterval;3.094447
XSB;HistoricalVolatility;0.1926615
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5779846
XSP;HistoricalVolatility;1.2553584
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7660751
XSU;HistoricalVolatility;1.6096072
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8288217
YRI;HistoricalVolatility;3.8737717
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6213151
ZAG;HistoricalVolatility;0.4054978
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2164933
ZBK;HistoricalVolatility;2.1071981
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3215944
ZCN;HistoricalVolatility;1.0749715
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2249146
ZDM;HistoricalVolatility;1.3267218
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9801653
ZEB;HistoricalVolatility;1.1267441
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3802322
ZHY;HistoricalVolatility;0.7628204
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2884611
ZLB;HistoricalVolatility;0.8253438
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4760313
ZPR;HistoricalVolatility;0.8747456
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6242368
ZQQ;HistoricalVolatility;1.4617579
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3852737
ZSP;HistoricalVolatility;1.1847733
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5543198
ZUB;HistoricalVolatility;2.0373901
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1121703
ZUE;HistoricalVolatility;1.2339864
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7019592
ZUT;HistoricalVolatility;1.085901
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2577029
ZZZ;HistoricalVolatility;2.785309
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.355927
