STLC;LiquidityPremium;0
STLC;MarginInterval;8.2511843
STN;HistoricalVolatility;1.5963745
STN;LiquidityPremium;0
STN;MarginInterval;4.7891235
SU;HistoricalVolatility;1.8108215
SU;LiquidityPremium;0
SU;MarginInterval;5.4324645
SVM;HistoricalVolatility;3.7581377
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2744132
SW;HistoricalVolatility;3.1070045
SW;LiquidityPremium;0
SW;MarginInterval;9.3210135
SXA;HistoricalVolatility;2.1823836
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5471507
SXB;HistoricalVolatility;0.9241409
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7724226
SXF;HistoricalVolatility;0.907522
SXF;LiquidityPremium;0
SXF;MarginInterval;2.722566
SXH;HistoricalVolatility;1.3499441
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0498324
SXJ;HistoricalVolatility;0.9200361
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7601084
SXK;HistoricalVolatility;0.6510151
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9530454
SXM;HistoricalVolatility;0.907522
SXM;LiquidityPremium;0
SXM;MarginInterval;2.722566
SXO;HistoricalVolatility;0.8665895
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5997684
SXU;HistoricalVolatility;0.6329006
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8987019
SXV;HistoricalVolatility;0.7656197
SXV;LiquidityPremium;0
SXV;MarginInterval;2.296859
SXY;HistoricalVolatility;1.6402823
SXY;LiquidityPremium;0
SXY;MarginInterval;4.920847
T;HistoricalVolatility;1.0200195
T;LiquidityPremium;0
T;MarginInterval;3.0600584
TA;HistoricalVolatility;1.6706139
TA;LiquidityPremium;0
TA;MarginInterval;5.0118416
TCL.A;HistoricalVolatility;2.0236468
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0709403
TCN;HistoricalVolatility;1.6009879
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8029637
TCW;HistoricalVolatility;3.5131376
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5394127
TD;HistoricalVolatility;1.0180255
TD;LiquidityPremium;0
TD;MarginInterval;3.0540764
TECK.B;HistoricalVolatility;3.1805313
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.541594
TFII;HistoricalVolatility;1.783911
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3517331
TGOD;HistoricalVolatility;5.0265575
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0796725
TH;HistoricalVolatility;4.7228419
TH;LiquidityPremium;0
TH;MarginInterval;14.1685256
TIH;HistoricalVolatility;1.4574656
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3723967
TOG;HistoricalVolatility;3.0525552
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1576657
TOU;HistoricalVolatility;2.6256235
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8768706
TOY;HistoricalVolatility;2.1380441
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4141322
TRI;HistoricalVolatility;1.1567458
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4702374
TRI1;HistoricalVolatility;1.127139
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3814169
TRP;HistoricalVolatility;1.0788484
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2365453
TRQ;HistoricalVolatility;5.2312944
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6938831
TRST;HistoricalVolatility;7.5332138
TRST;LiquidityPremium;0
TRST;MarginInterval;22.5996414
TSGI;HistoricalVolatility;3.0692727
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.207818
TXG;HistoricalVolatility;4.045841
TXG;LiquidityPremium;0
TXG;MarginInterval;12.137523
U;HistoricalVolatility;1.6444463
U;LiquidityPremium;0
U;MarginInterval;4.933339
UFS;HistoricalVolatility;2.2234886
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6704658
UNS;HistoricalVolatility;2.4031256
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2093768
USX;HistoricalVolatility;0.5217531
USX;LiquidityPremium;0
USX;MarginInterval;1.5652592
VAB;HistoricalVolatility;0.2806492
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8419475
VET;HistoricalVolatility;2.252296
VET;LiquidityPremium;0
VET;MarginInterval;6.7568881
VFF;HistoricalVolatility;4.8972319
VFF;LiquidityPremium;0
VFF;MarginInterval;14.6916958
VFV;HistoricalVolatility;0.9020394
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7061183
VII;HistoricalVolatility;3.207502
VII;LiquidityPremium;0
VII;MarginInterval;9.6225059
VSB;HistoricalVolatility;0.1243532
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3730596
VSC;HistoricalVolatility;0.1443158
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4329474
WCN;HistoricalVolatility;1.3985161
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1955484
WCP;HistoricalVolatility;2.7419579
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2258736
WEED;HistoricalVolatility;4.8596516
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5789548
WFT;HistoricalVolatility;2.2869385
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8608154
WJA;HistoricalVolatility;4.3133688
WJA;LiquidityPremium;0
WJA;MarginInterval;12.9401064
WN;HistoricalVolatility;1.0645986
WN;LiquidityPremium;0
WN;MarginInterval;3.1937957
WPK;HistoricalVolatility;1.7052324
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1156973
WPM;HistoricalVolatility;2.6350648
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9051943
WPRT;HistoricalVolatility;4.7996109
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3988326
WSP;HistoricalVolatility;1.4169578
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2508733
WTE;HistoricalVolatility;1.8273984
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4821951
X;HistoricalVolatility;1.5845019
X;LiquidityPremium;0
X;MarginInterval;4.7535056
XCB;HistoricalVolatility;0.2666109
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7998327
XDV;HistoricalVolatility;0.7311612
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1934837
XEG;HistoricalVolatility;1.586439
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7593169
XFN;HistoricalVolatility;0.8967137
XFN;LiquidityPremium;0
XFN;MarginInterval;2.690141
XGD;HistoricalVolatility;2.1508254
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4524762
XIC;HistoricalVolatility;0.8362515
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5087545
XIN;HistoricalVolatility;1.0856161
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2568482
XIU;HistoricalVolatility;0.866919
XIU;LiquidityPremium;0
XIU;MarginInterval;2.600757
XRE;HistoricalVolatility;0.7564055
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2692164
XSB;HistoricalVolatility;0.1305604
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3916811
XSP;HistoricalVolatility;0.9866384
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9599151
XSU;HistoricalVolatility;1.2798867
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8396602
YRI;HistoricalVolatility;3.1622383
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4867149
ZAG;HistoricalVolatility;0.273008
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8190239
ZCM;HistoricalVolatility;0.2852119
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8556356
ZCN;HistoricalVolatility;0.7571443
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.271433
ZDM;HistoricalVolatility;0.9896666
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9689999
ZDV;HistoricalVolatility;0.6329583
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8988748
ZEA;HistoricalVolatility;0.8079682
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4239046
ZEB;HistoricalVolatility;0.7482136
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2446407
ZEO;HistoricalVolatility;1.3177052
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9531155
ZHY;HistoricalVolatility;0.5306734
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5920203
ZLB;HistoricalVolatility;0.5144799
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5434397
ZPR;HistoricalVolatility;0.6466466
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9399398
ZQQ;HistoricalVolatility;1.2364817
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7094452
ZSP;HistoricalVolatility;0.8698644
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6095931
ZUB;HistoricalVolatility;1.4628297
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.388489
ZUE;HistoricalVolatility;0.9852006
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9556019
ZUT;HistoricalVolatility;0.7220706
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1662117
ZZZ;HistoricalVolatility;2.0044359
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0133078
