NVA;LiquidityPremium;0
NVA;MarginInterval;8.8842947
NWC;HistoricalVolatility;1.523594
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5707819
NWHu;HistoricalVolatility;0.9926377
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.977913
OGC;HistoricalVolatility;4.4973003
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4919009
OIS;HistoricalVolatility;0.027572
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082716
ON10Y;MarginInterval;0.1218933
ON10Y;HistoricalVolatility;0.0385374
ON10Y;LiquidityPremium;0
ON1Y;MarginInterval;0.121586
ON1Y;HistoricalVolatility;0.0326687
ON1Y;LiquidityPremium;0
ON20Y;MarginInterval;0.1067981
ON20Y;HistoricalVolatility;0.0347277
ON20Y;LiquidityPremium;0
ON30Y;MarginInterval;0.1097498
ON30Y;HistoricalVolatility;0.0375798
ON30Y;LiquidityPremium;0
ON5Y;MarginInterval;0.121586
ON5Y;HistoricalVolatility;0.0326687
ON5Y;LiquidityPremium;0
ONEX;HistoricalVolatility;1.5674807
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.702442
ONX;HistoricalVolatility;0.027572
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082716
OR;HistoricalVolatility;2.5808794
OR;LiquidityPremium;0
OR;MarginInterval;7.7426383
OSB;HistoricalVolatility;2.7113235
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1339704
OTEX;HistoricalVolatility;2.0650527
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1951581
P;HistoricalVolatility;4.3200677
P;LiquidityPremium;0
P;MarginInterval;12.9602031
PAAS;HistoricalVolatility;3.3441969
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.0325908
PBH;HistoricalVolatility;1.5736693
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7210079
PD;HistoricalVolatility;3.3900116
PD;LiquidityPremium;0
PD;MarginInterval;10.1700349
PEY;HistoricalVolatility;2.0809961
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2429882
PG;HistoricalVolatility;3.9168264
PG;LiquidityPremium;0
PG;MarginInterval;11.7504793
PGF;HistoricalVolatility;3.8888759
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6666276
PJC.A;HistoricalVolatility;1.593177
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.779531
PKI;HistoricalVolatility;1.8006425
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4019275
POT;HistoricalVolatility;2.3489951
POT;LiquidityPremium;0
POT;MarginInterval;7.0469852
POU;HistoricalVolatility;3.3604182
POU;LiquidityPremium;0
POU;MarginInterval;10.0812547
POU1;HistoricalVolatility;3.5060723
POU1;LiquidityPremium;0
POU1;MarginInterval;10.5182169
POW;HistoricalVolatility;1.4810399
POW;LiquidityPremium;0
POW;MarginInterval;4.4431197
PPL;HistoricalVolatility;1.5224599
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5673797
PPY;HistoricalVolatility;3.9253754
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7761261
PSG;HistoricalVolatility;8.938862
PSG;LiquidityPremium;0
PSG;MarginInterval;26.8165861
PSI;HistoricalVolatility;2.2330466
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6991397
PSK;HistoricalVolatility;2.3116122
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9348365
PVG;HistoricalVolatility;4.2967096
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8901287
PWF;HistoricalVolatility;1.3765076
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1295227
PWT;HistoricalVolatility;3.849105
PWT;LiquidityPremium;0
PWT;MarginInterval;11.5473151
PXT;HistoricalVolatility;2.8113123
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4339368
QBR.B;HistoricalVolatility;1.6491197
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.947359
QC10Y;MarginInterval;0.116668
QC10Y;HistoricalVolatility;0.0383958
QC10Y;LiquidityPremium;0
QC1Y;MarginInterval;0.1223191
QC1Y;HistoricalVolatility;0.0324737
QC1Y;LiquidityPremium;0
QC20Y;MarginInterval;0.1069993
QC20Y;HistoricalVolatility;0.0344908
QC20Y;LiquidityPremium;0
QC30Y;MarginInterval;0.1063177
QC30Y;HistoricalVolatility;0.0340196
QC30Y;LiquidityPremium;0
QC5Y;MarginInterval;0.1223191
QC5Y;HistoricalVolatility;0.0324737
QC5Y;LiquidityPremium;0
QSR;HistoricalVolatility;1.7247507
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1742522
RBA;HistoricalVolatility;2.220182
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6605459
RCI.B;HistoricalVolatility;1.4518651
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3555952
REFu;HistoricalVolatility;1.2620275
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7860824
REIu;HistoricalVolatility;1.2963381
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8890143
RFP;HistoricalVolatility;4.0017241
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0051722
RNW;HistoricalVolatility;1.2550466
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7651397
RRX;HistoricalVolatility;2.5391291
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6173874
RUS;HistoricalVolatility;2.0390069
RUS;LiquidityPremium;0
RUS;MarginInterval;6.1170207
RY;HistoricalVolatility;1.336476
RY;LiquidityPremium;0.2029411
RY;MarginInterval;4.0094281
SAP;HistoricalVolatility;1.4598727
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3796182
SCF;HistoricalVolatility;0.852543
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5576289
SCL;HistoricalVolatility;2.1551406
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4654219
SEA;HistoricalVolatility;3.5715085
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7145256
SES;HistoricalVolatility;2.931661
SES;LiquidityPremium;0
SES;MarginInterval;8.7949831
SGY;HistoricalVolatility;3.579869
SGY;LiquidityPremium;0
SGY;MarginInterval;10.739607
SHOP;HistoricalVolatility;2.7954138
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3862415
SIA;HistoricalVolatility;1.0451316
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1353948
SJ;HistoricalVolatility;1.7617791
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2853372
SJR.B;HistoricalVolatility;1.2845133
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.85354
SLF;HistoricalVolatility;1.7662184
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2986553
SLW;HistoricalVolatility;3.1318169
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3954506
SMF;HistoricalVolatility;4.1652793
SMF;LiquidityPremium;0
SMF;MarginInterval;12.495838
SNC;HistoricalVolatility;1.934455
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8033651
SOY;HistoricalVolatility;3.2205263
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6615788
SPB;HistoricalVolatility;1.8940149
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6820447
SPE;HistoricalVolatility;3.3727527
SPE;LiquidityPremium;0
SPE;MarginInterval;10.118258
SRUu;HistoricalVolatility;1.3484733
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.04542
SSL;HistoricalVolatility;4.0588859
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1766578
SSO;HistoricalVolatility;3.8387136
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5161408
STB;HistoricalVolatility;1.5809695
STB;LiquidityPremium;0
STB;MarginInterval;4.7429086
STN;HistoricalVolatility;1.9128141
STN;LiquidityPremium;0
STN;MarginInterval;5.7384423
SU;HistoricalVolatility;2.1779386
SU;LiquidityPremium;0
SU;MarginInterval;6.5338157
SU2;HistoricalVolatility;2.6866111
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0598334
SVM;HistoricalVolatility;4.94563
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8368901
SVY;HistoricalVolatility;3.1911775
SVY;LiquidityPremium;0
SVY;MarginInterval;9.5735326
SW;HistoricalVolatility;3.2015219
SW;LiquidityPremium;0
SW;MarginInterval;9.6045656
SXA;HistoricalVolatility;2.6277769
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8833306
SXB;HistoricalVolatility;1.1397496
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4192489
SXF;HistoricalVolatility;1.1336416
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4009248
SXH;HistoricalVolatility;1.4908169
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4724507
SXJ;HistoricalVolatility;1.1574325
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4722974
SXK;HistoricalVolatility;0.7915021
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3745062
SXM;HistoricalVolatility;1.1336416
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4009248
SXO;HistoricalVolatility;1.0863342
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2590026
SXU;HistoricalVolatility;0.8395809
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5187428
SXV;HistoricalVolatility;0.9050487
SXV;LiquidityPremium;0
SXV;MarginInterval;2.715146
SXY;HistoricalVolatility;1.774022
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3220661
T;HistoricalVolatility;1.3226236
T;LiquidityPremium;0
T;MarginInterval;3.9678709
TA;HistoricalVolatility;2.3351693
TA;LiquidityPremium;0
TA;MarginInterval;7.0055078
TCL.A;HistoricalVolatility;2.1727074
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5181221
TCN;HistoricalVolatility;1.8054998
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4164993
TCW;HistoricalVolatility;4.346911
TCW;LiquidityPremium;0
TCW;MarginInterval;13.0407329
TD;HistoricalVolatility;1.2544015
TD;LiquidityPremium;0.2165003
TD;MarginInterval;3.7632046
TDG;HistoricalVolatility;3.6025445
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8076336
TECK.B;HistoricalVolatility;3.698409
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.0952269
TET;HistoricalVolatility;3.8461434
TET;LiquidityPremium;0
TET;MarginInterval;11.5384301
TFII;HistoricalVolatility;2.0897426
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2692277
TGL;HistoricalVolatility;3.1490883
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4472649
THO;HistoricalVolatility;3.4122937
THO;LiquidityPremium;0
THO;MarginInterval;10.2368811
TIH;HistoricalVolatility;1.5856744
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7570232
TOG;HistoricalVolatility;3.0879821
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2639463
TOU;HistoricalVolatility;2.1127269
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3381807
TRI;HistoricalVolatility;1.3170931
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9512792
TRP;HistoricalVolatility;1.1532215
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4596645
TRQ;HistoricalVolatility;3.7091616
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1274847
TXG;HistoricalVolatility;4.5403987
TXG;LiquidityPremium;0
TXG;MarginInterval;13.6211961
U;HistoricalVolatility;2.033414
U;LiquidityPremium;0
U;MarginInterval;6.100242
UFS;HistoricalVolatility;2.6390466
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9171398
UNS;HistoricalVolatility;1.5549853
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649558
USX;HistoricalVolatility;0.6103766
USX;LiquidityPremium;0
USX;MarginInterval;1.8311298
VET;HistoricalVolatility;1.9360427
VET;LiquidityPremium;0
VET;MarginInterval;5.8081282
VFC;MarginInterval;0.0842518
VFC;HistoricalVolatility;0.013063
VFC;LiquidityPremium;0
VII;HistoricalVolatility;2.5987858
VII;LiquidityPremium;0
VII;MarginInterval;7.7963574
VRX;HistoricalVolatility;5.3365135
VRX;LiquidityPremium;0
VRX;MarginInterval;16.0095404
VSN;HistoricalVolatility;1.9048691
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7146072
WCN;HistoricalVolatility;1.6861711
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0585132
WCP;HistoricalVolatility;2.6547479
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9642437
WFT;HistoricalVolatility;2.1978038
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5934114
WIN;HistoricalVolatility;3.4209563
WIN;LiquidityPremium;0
WIN;MarginInterval;10.262869
WJA;HistoricalVolatility;1.915452
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7463561
WJX;HistoricalVolatility;2.2429254
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7287761
WN;HistoricalVolatility;1.2676413
WN;LiquidityPremium;0
WN;MarginInterval;3.8029239
WPK;HistoricalVolatility;2.1537947
WPK;LiquidityPremium;0
WPK;MarginInterval;6.461384
WPRT;HistoricalVolatility;4.2396643
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7189929
WRG;HistoricalVolatility;3.8412899
WRG;LiquidityPremium;0
WRG;MarginInterval;11.5238697
WSP;HistoricalVolatility;1.6483938
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9451814
WTE;HistoricalVolatility;1.8776598
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6329793
X;HistoricalVolatility;1.4235914
X;LiquidityPremium;0
X;MarginInterval;4.2707741
XCB;HistoricalVolatility;0.296188
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8885639
XDV;HistoricalVolatility;0.875585
XDV;LiquidityPremium;0
XDV;MarginInterval;2.626755
XEG;HistoricalVolatility;1.7544454
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2633363
XFN;HistoricalVolatility;1.0987848
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2963545
XGD;HistoricalVolatility;2.6533803
XGD;LiquidityPremium;0
XGD;MarginInterval;7.960141
XIC;HistoricalVolatility;1.0199973
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0599918
XIN;HistoricalVolatility;1.3065238
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9195713
XIT;HistoricalVolatility;1.3854882
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1564647
XIU;HistoricalVolatility;1.0703359
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2110076
XMA;HistoricalVolatility;1.9417488
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8252465
XRE;HistoricalVolatility;0.9431407
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8294221
XSB;HistoricalVolatility;0.1587475
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4762426
XSP;HistoricalVolatility;1.1419125
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4257376
XSU;HistoricalVolatility;1.5006598
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5019794
YRI;HistoricalVolatility;3.5953733
YRI;LiquidityPremium;0
YRI;MarginInterval;10.78612
ZCN;HistoricalVolatility;0.8376116
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5128348
ZDM;HistoricalVolatility;1.1006968
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3020905
ZDV;HistoricalVolatility;0.7030053
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1090158
ZEB;HistoricalVolatility;0.8179692
ZEB;LiquidityPremium;0.311983
ZEB;MarginInterval;2.4539076
ZEO;HistoricalVolatility;1.3597351
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0792052
ZEQ;HistoricalVolatility;1.0703417
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2110251
ZFL;HistoricalVolatility;0.6125314
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8375943
ZHY;HistoricalVolatility;0.5833292
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7499876
ZLB;HistoricalVolatility;0.57067
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7120101
ZLU;HistoricalVolatility;0.7801451
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3404352
ZPR;HistoricalVolatility;0.6362174
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9086523
ZQQ;HistoricalVolatility;1.057009
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1710269
ZRE;HistoricalVolatility;0.6854677
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0564031
ZSP;HistoricalVolatility;0.8239592
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4718776
ZUB;HistoricalVolatility;1.449761
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.349283
ZUE;HistoricalVolatility;0.915106
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7453179
ZUH;HistoricalVolatility;1.0651667
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1955001
ZUT;HistoricalVolatility;0.8029351
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4088054
ZZZ;HistoricalVolatility;2.0895409
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2686227
