GOOS;HistoricalVolatility;3.905425
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7162751
GRTu;HistoricalVolatility;1.7421797
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2265392
GS;HistoricalVolatility;2.2350388
GS;LiquidityPremium;0
GS;MarginInterval;6.7051165
GTE;HistoricalVolatility;2.8538979
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5616937
GUD;HistoricalVolatility;1.6114287
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8342862
GUY;HistoricalVolatility;5.3212594
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9637781
GWO;HistoricalVolatility;1.3791391
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1374173
H;HistoricalVolatility;0.968256
H;LiquidityPremium;0
H;MarginInterval;2.904768
HBC;HistoricalVolatility;2.5989018
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7967053
HBM;HistoricalVolatility;3.6003302
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8009907
HCG;HistoricalVolatility;2.7331391
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1994173
HEXO;HistoricalVolatility;5.1131028
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.3393084
HGD;HistoricalVolatility;4.7343568
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2030705
HGU;HistoricalVolatility;4.7078231
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1234692
HMMJ;HistoricalVolatility;3.9188907
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7566721
HND;HistoricalVolatility;7.3580945
HND;LiquidityPremium;0
HND;MarginInterval;22.0742835
HNU;HistoricalVolatility;7.3124569
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9373707
HOD;HistoricalVolatility;4.01991
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0597299
HOU;HistoricalVolatility;3.9869521
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9608564
HPR;HistoricalVolatility;0.6556633
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9669898
HRu;HistoricalVolatility;1.4232774
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2698323
HSE;HistoricalVolatility;2.0257813
HSE;LiquidityPremium;0
HSE;MarginInterval;6.077344
HXT;HistoricalVolatility;0.76405
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2921501
IAG;HistoricalVolatility;1.6668992
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0006977
IFC;HistoricalVolatility;1.2393259
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7179776
IFP;HistoricalVolatility;3.2013606
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6040819
IGM;HistoricalVolatility;1.3251454
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9754362
IMG;HistoricalVolatility;3.7010496
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1031487
IMO;HistoricalVolatility;1.6209606
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8628818
INE;HistoricalVolatility;1.7147723
INE;LiquidityPremium;0
INE;MarginInterval;5.144317
IPL;HistoricalVolatility;1.3479097
IPL;LiquidityPremium;0
IPL;MarginInterval;4.043729
ITP;HistoricalVolatility;2.9236122
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7708367
IVN;HistoricalVolatility;3.9955564
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9866691
JE;HistoricalVolatility;2.5033235
JE;LiquidityPremium;0
JE;MarginInterval;7.5099706
JWEL;HistoricalVolatility;2.1202581
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3607742
K;HistoricalVolatility;3.2477846
K;LiquidityPremium;0
K;MarginInterval;9.7433539
KDX1;HistoricalVolatility;3.8567204
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5701613
KEL;HistoricalVolatility;2.9103791
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7311373
KEY;HistoricalVolatility;1.5368447
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6105342
KL;HistoricalVolatility;2.9976903
KL;LiquidityPremium;0
KL;MarginInterval;8.993071
KML;HistoricalVolatility;1.474794
KML;LiquidityPremium;0
KML;MarginInterval;4.4243821
KRT;HistoricalVolatility;1.4640695
KRT;LiquidityPremium;0
KRT;MarginInterval;4.3922085
KXS;HistoricalVolatility;2.6525669
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9577007
L;HistoricalVolatility;1.1891233
L;LiquidityPremium;0
L;MarginInterval;3.5673698
L1;HistoricalVolatility;2.321692
L1;LiquidityPremium;0
L1;MarginInterval;6.965076
LAC;HistoricalVolatility;6.3481417
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0444251
LB;HistoricalVolatility;1.2884282
LB;LiquidityPremium;0
LB;MarginInterval;3.8652847
LGB;HistoricalVolatility;0.7882133
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3646399
LGO;HistoricalVolatility;5.6373693
LGO;LiquidityPremium;0
LGO;MarginInterval;16.9121078
LIF;HistoricalVolatility;2.4770097
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4310291
LNR;HistoricalVolatility;2.5895964
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7687892
LUN;HistoricalVolatility;3.4557034
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3671103
MAG;HistoricalVolatility;3.24805
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7441499
MAXR;HistoricalVolatility;5.5959865
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7879595
MDI;HistoricalVolatility;2.9866253
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9598758
MEG;HistoricalVolatility;4.4007827
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2023481
MFC;HistoricalVolatility;1.995594
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9867819
MFI;HistoricalVolatility;1.600643
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8019291
MG;HistoricalVolatility;2.0256551
MG;LiquidityPremium;0
MG;MarginInterval;6.0769654
MIC;HistoricalVolatility;1.4919889
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4759668
MNW1;HistoricalVolatility;2.4228165
MNW1;LiquidityPremium;0
MNW1;MarginInterval;7.2684495
MRE;HistoricalVolatility;2.541395
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6241851
MRU;HistoricalVolatility;1.2271943
MRU;LiquidityPremium;0
MRU;MarginInterval;3.681583
MTL;HistoricalVolatility;1.8608412
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5825235
MTY;HistoricalVolatility;1.5451387
MTY;LiquidityPremium;0
MTY;MarginInterval;4.635416
MUX;HistoricalVolatility;4.2984371
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8953114
MX;HistoricalVolatility;2.3237176
MX;LiquidityPremium;0
MX;MarginInterval;6.9711527
NA;HistoricalVolatility;1.2462529
NA;LiquidityPremium;0
NA;MarginInterval;3.7387587
NEPT;HistoricalVolatility;5.5834265
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.7502794
NFI;HistoricalVolatility;1.9994063
NFI;LiquidityPremium;0
NFI;MarginInterval;5.998219
NG;HistoricalVolatility;4.16989
NG;LiquidityPremium;0
NG;MarginInterval;12.5096699
NGD;HistoricalVolatility;4.4492207
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3476621
NPI;HistoricalVolatility;1.295038
NPI;LiquidityPremium;0
NPI;MarginInterval;3.885114
NSU;HistoricalVolatility;3.5943767
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7831302
NTR;HistoricalVolatility;1.6354138
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9062413
NVA;HistoricalVolatility;3.1558464
NVA;LiquidityPremium;0
NVA;MarginInterval;9.4675393
NVUu;HistoricalVolatility;1.3418152
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0254455
NWC;HistoricalVolatility;1.3584328
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0752984
NWHu;HistoricalVolatility;0.9440508
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8321523
OGC;HistoricalVolatility;4.1237333
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3711999
OIS;HistoricalVolatility;0.033943
OIS;LiquidityPremium;0
OIS;MarginInterval;0.101829
ONEX;HistoricalVolatility;1.4547884
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3643653
ONX;HistoricalVolatility;0.033943
ONX;LiquidityPremium;0
ONX;MarginInterval;0.101829
OR;HistoricalVolatility;2.1275947
OR;LiquidityPremium;0
OR;MarginInterval;6.382784
ORL;HistoricalVolatility;3.7965957
ORL;LiquidityPremium;0
ORL;MarginInterval;11.389787
OSB;HistoricalVolatility;2.6859155
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0577466
OSK;HistoricalVolatility;5.2809377
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8428132
OTEX;HistoricalVolatility;1.8748897
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.624669
PAAS;HistoricalVolatility;2.9936905
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9810716
PBH;HistoricalVolatility;2.0919358
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2758073
PD;HistoricalVolatility;3.224375
PD;LiquidityPremium;0
PD;MarginInterval;9.6731249
PEY;HistoricalVolatility;2.3689164
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1067492
PG;HistoricalVolatility;3.7234847
PG;LiquidityPremium;0
PG;MarginInterval;11.1704542
PKI;HistoricalVolatility;1.7932041
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3796122
PONY;HistoricalVolatility;3.8146679
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4440038
POT1;HistoricalVolatility;2.1615061
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4845183
POU;HistoricalVolatility;3.5006406
POU;LiquidityPremium;0
POU;MarginInterval;10.5019219
POW;HistoricalVolatility;1.4138352
POW;LiquidityPremium;0
POW;MarginInterval;4.2415055
PPL;HistoricalVolatility;1.4108482
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2325447
PPL2;HistoricalVolatility;1.5927922
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7783767
PSI;HistoricalVolatility;2.1666772
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5000317
PSK;HistoricalVolatility;1.9267148
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7801443
PVG;HistoricalVolatility;4.1290708
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3872124
PWF;HistoricalVolatility;1.3166849
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9500547
PXT;HistoricalVolatility;2.7429935
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2289804
QBR.B;HistoricalVolatility;1.527263
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5817891
QSR;HistoricalVolatility;1.5165744
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5497233
RBA;HistoricalVolatility;1.9755699
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9267098
RCI.B;HistoricalVolatility;1.30926
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9277799
REAL;HistoricalVolatility;4.6506933
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9520798
REIu;HistoricalVolatility;1.1551706
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4655119
RFP;HistoricalVolatility;3.5601805
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6805416
RFP1;HistoricalVolatility;3.3991531
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.1974593
RNW;HistoricalVolatility;1.3224176
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9672529
ROOT;HistoricalVolatility;4.647947
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.943841
RUS;HistoricalVolatility;1.9030379
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7091137
RY;HistoricalVolatility;1.245038
RY;LiquidityPremium;0
RY;MarginInterval;3.7351139
SAP;HistoricalVolatility;1.3658773
SAP;LiquidityPremium;0
SAP;MarginInterval;4.097632
SCF;HistoricalVolatility;0.7872306
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3616919
SCL;HistoricalVolatility;2.1070004
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3210012
SEA;HistoricalVolatility;3.3993206
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1979618
SES;HistoricalVolatility;2.5749564
SES;LiquidityPremium;0
SES;MarginInterval;7.7248692
SGY;HistoricalVolatility;3.2630685
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7892056
SHOP;HistoricalVolatility;3.6097455
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8292365
SIA;HistoricalVolatility;0.983682
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9510459
SIS;HistoricalVolatility;3.5477676
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6433029
SJ;HistoricalVolatility;1.6148025
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8444076
SJR.B;HistoricalVolatility;1.1740274
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5220823
SLF;HistoricalVolatility;1.7367678
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2103033
SMF;HistoricalVolatility;3.9443262
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8329786
SNC;HistoricalVolatility;1.8029912
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4089736
SOY;HistoricalVolatility;3.1270165
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3810495
SPB;HistoricalVolatility;1.7543138
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2629413
SRUu;HistoricalVolatility;1.2418258
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7254774
SSL;HistoricalVolatility;3.4941604
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4824811
SSRM;HistoricalVolatility;3.6126393
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8379178
STLC;HistoricalVolatility;2.6202787
STLC;LiquidityPremium;0
STLC;MarginInterval;7.8608361
STN;HistoricalVolatility;1.8011351
STN;LiquidityPremium;0
STN;MarginInterval;5.4034053
SU;HistoricalVolatility;2.0524338
SU;LiquidityPremium;0
SU;MarginInterval;6.1573014
SVM;HistoricalVolatility;4.0458517
SVM;LiquidityPremium;0
SVM;MarginInterval;12.137555
SW;HistoricalVolatility;3.1748935
SW;LiquidityPremium;0
SW;MarginInterval;9.5246804
SXA;HistoricalVolatility;2.4049145
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2147434
SXB;HistoricalVolatility;1.0811073
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2433219
SXF;HistoricalVolatility;1.0503692
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1511076
SXH;HistoricalVolatility;1.5018964
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5056892
SXJ;HistoricalVolatility;1.0804527
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.241358
SXK;HistoricalVolatility;0.6791337
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0374012
SXM;HistoricalVolatility;1.0503692
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1511076
SXO;HistoricalVolatility;1.0066735
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0200205
SXU;HistoricalVolatility;0.6367498
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9102493
SXV;HistoricalVolatility;0.8450287
SXV;LiquidityPremium;0
SXV;MarginInterval;2.535086
SXY;HistoricalVolatility;1.7644037
SXY;LiquidityPremium;0
SXY;MarginInterval;5.293211
T;HistoricalVolatility;1.1491693
T;LiquidityPremium;0
T;MarginInterval;3.4475079
TA;HistoricalVolatility;1.6809621
TA;LiquidityPremium;0
TA;MarginInterval;5.0428862
TCL.A;HistoricalVolatility;2.3250725
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9752174
TCN;HistoricalVolatility;1.6539276
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9617829
TCW;HistoricalVolatility;3.9234535
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7703606
TD;HistoricalVolatility;1.1756728
TD;LiquidityPremium;0.3686189
TD;MarginInterval;3.5270184
TECK.B;HistoricalVolatility;3.4704828
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4114484
TFII;HistoricalVolatility;1.9583461
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8750384
TH;HistoricalVolatility;4.8814519
TH;LiquidityPremium;0
TH;MarginInterval;14.6443556
THO;HistoricalVolatility;5.5598033
THO;LiquidityPremium;0
THO;MarginInterval;16.6794099
TIH;HistoricalVolatility;1.5592157
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6776471
TOG;HistoricalVolatility;3.1092282
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3276847
TOU;HistoricalVolatility;2.2899155
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8697464
TOY;HistoricalVolatility;1.9888967
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9666901
TRI;HistoricalVolatility;1.4659859
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3979578
TRI1;HistoricalVolatility;1.4640695
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3922085
TRP;HistoricalVolatility;1.1561722
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4685167
TRQ;HistoricalVolatility;3.4245175
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2735526
TRST;HistoricalVolatility;5.3535042
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0605126
TSGI;HistoricalVolatility;2.9981117
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9943351
TXG;HistoricalVolatility;4.142808
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4284241
U;HistoricalVolatility;1.8397288
U;LiquidityPremium;0
U;MarginInterval;5.5191865
UFS;HistoricalVolatility;2.4801438
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4404314
UNS;HistoricalVolatility;1.7678789
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3036366
USX;HistoricalVolatility;0.5757486
USX;LiquidityPremium;0
USX;MarginInterval;1.7272457
VAB;HistoricalVolatility;0.2757436
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8272307
VET;HistoricalVolatility;1.9327484
VET;LiquidityPremium;0
VET;MarginInterval;5.7982451
VET1;HistoricalVolatility;2.6831313
VET1;LiquidityPremium;0
VET1;MarginInterval;8.049394
VFV;HistoricalVolatility;1.0184601
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0553804
VII;HistoricalVolatility;2.7708161
VII;LiquidityPremium;0
VII;MarginInterval;8.3124483
VSB;HistoricalVolatility;0.1271575
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3814726
VSC;HistoricalVolatility;0.148021
VSC;LiquidityPremium;0
VSC;MarginInterval;0.444063
VUN;HistoricalVolatility;0.9884261
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9652783
WCN;HistoricalVolatility;1.562015
WCN;LiquidityPremium;0
WCN;MarginInterval;4.686045
WCP;HistoricalVolatility;2.6674772
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0024316
WEED;HistoricalVolatility;5.8635409
WEED;LiquidityPremium;0
WEED;MarginInterval;17.5906226
WFT;HistoricalVolatility;2.7324311
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1972934
WJA;HistoricalVolatility;2.0290421
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0871262
WJX;HistoricalVolatility;2.3077456
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9232367
WN;HistoricalVolatility;1.1753304
WN;LiquidityPremium;0
WN;MarginInterval;3.5259913
WPK;HistoricalVolatility;1.8911001
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6733002
WPM;HistoricalVolatility;2.9257513
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7772538
WPRT;HistoricalVolatility;4.2484453
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7453358
WSP;HistoricalVolatility;1.5064422
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5193265
WTE;HistoricalVolatility;1.8549243
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5647729
X;HistoricalVolatility;1.3388969
X;LiquidityPremium;0
X;MarginInterval;4.0166906
XCB;HistoricalVolatility;0.2788697
XCB;LiquidityPremium;0
XCB;MarginInterval;0.836609
XDV;HistoricalVolatility;0.8287172
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4861516
XEG;HistoricalVolatility;1.7335118
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2005354
XFN;HistoricalVolatility;1.0384148
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1152444
XGD;HistoricalVolatility;2.3682356
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1047069
XIC;HistoricalVolatility;0.9525423
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8576269
XIN;HistoricalVolatility;1.2261684
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6785051
XIU;HistoricalVolatility;0.9934056
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9802168
XMA;HistoricalVolatility;1.8388361
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5165082
XRE;HistoricalVolatility;0.8555739
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5667218
XSB;HistoricalVolatility;0.1397983
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4193949
XSP;HistoricalVolatility;1.0911287
XSP;LiquidityPremium;0
XSP;MarginInterval;3.273386
XSU;HistoricalVolatility;1.3863162
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1589485
YRI;HistoricalVolatility;3.2575084
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7725253
ZAG;HistoricalVolatility;0.2601694
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7805083
ZCM;HistoricalVolatility;0.2896196
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8688588
ZCN;HistoricalVolatility;0.769114
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3073421
ZDM;HistoricalVolatility;1.0061387
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.018416
ZDV;HistoricalVolatility;0.6417378
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9252135
ZEA;HistoricalVolatility;0.8268945
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4806835
ZEB;HistoricalVolatility;0.7604674
ZEB;LiquidityPremium;0.5296805
ZEB;MarginInterval;2.2814022
ZEO;HistoricalVolatility;1.4080597
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2241792
ZEQ;HistoricalVolatility;0.9055552
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7166655
ZFL;HistoricalVolatility;0.5568305
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6704914
ZHY;HistoricalVolatility;0.5374363
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6123089
ZLB;HistoricalVolatility;0.5194468
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5583403
ZPR;HistoricalVolatility;0.5693449
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7080346
ZQQ;HistoricalVolatility;1.457061
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3711829
ZSP;HistoricalVolatility;0.9896508
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9689525
ZUB;HistoricalVolatility;1.3941264
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1823791
ZUE;HistoricalVolatility;1.0567223
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1701668
ZUT;HistoricalVolatility;0.732351
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.197053
ZZZ;HistoricalVolatility;2.0978852
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2936556
