MAG;LiquidityPremium;0
MAG;MarginInterval;10.0364486
MAXR;HistoricalVolatility;1.9224641
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7673922
MDI;HistoricalVolatility;3.0335628
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1006884
MEG;HistoricalVolatility;3.372323
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1169691
MFC;HistoricalVolatility;2.0144844
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0434531
MFI;HistoricalVolatility;1.6415283
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9245848
MG;HistoricalVolatility;2.0415416
MG;LiquidityPremium;0
MG;MarginInterval;6.1246249
MIC;HistoricalVolatility;1.5356763
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6070289
MNW;HistoricalVolatility;2.5642676
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6928028
MRE;HistoricalVolatility;2.5915986
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7747958
MRU;HistoricalVolatility;1.2800574
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8401723
MTL;HistoricalVolatility;1.9010023
MTL;LiquidityPremium;0
MTL;MarginInterval;5.703007
MUX;HistoricalVolatility;4.4067358
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2202074
MX;HistoricalVolatility;2.3819764
MX;LiquidityPremium;0
MX;MarginInterval;7.1459292
NA;HistoricalVolatility;1.3271622
NA;LiquidityPremium;0.2838727
NA;MarginInterval;3.9814865
NFI;HistoricalVolatility;1.4450445
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3351336
NG;HistoricalVolatility;4.3665585
NG;LiquidityPremium;0
NG;MarginInterval;13.0996756
NGD;HistoricalVolatility;3.9879172
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9637516
NPI;HistoricalVolatility;1.3517194
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0551581
NSU;HistoricalVolatility;3.7000099
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1000298
NTR;HistoricalVolatility;1.4674036
NTR;LiquidityPremium;0
NTR;MarginInterval;4.4022108
NVA;HistoricalVolatility;3.0290467
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0871402
NVUu;HistoricalVolatility;1.3818476
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1455428
NWC;HistoricalVolatility;1.4082645
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2247934
NWHu;HistoricalVolatility;0.9669657
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9008972
OBE;HistoricalVolatility;3.1263999
OBE;LiquidityPremium;3.280257
OBE;MarginInterval;9.3791997
OGC;HistoricalVolatility;4.3074505
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9223516
OIS;HistoricalVolatility;0.0358715
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1076146
ONEX;HistoricalVolatility;1.5154772
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5464317
ONX;HistoricalVolatility;0.0358715
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1076146
OR;HistoricalVolatility;2.2953785
OR;LiquidityPremium;0
OR;MarginInterval;6.8861356
ORL;HistoricalVolatility;3.6075053
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8225159
OSB;HistoricalVolatility;2.7168383
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1505148
OSK;HistoricalVolatility;5.6778587
OSK;LiquidityPremium;0
OSK;MarginInterval;17.033576
OTEX;HistoricalVolatility;1.962944
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.888832
PAAS;HistoricalVolatility;3.0749223
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2247668
PBH;HistoricalVolatility;1.480103
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4403089
PD;HistoricalVolatility;3.3827031
PD;LiquidityPremium;0
PD;MarginInterval;10.1481092
PEY;HistoricalVolatility;2.4676928
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4030785
PG;HistoricalVolatility;3.8420596
PG;LiquidityPremium;0
PG;MarginInterval;11.5261787
PJC.A;HistoricalVolatility;1.5260216
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5780647
PKI;HistoricalVolatility;1.7592241
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2776722
PONY;HistoricalVolatility;3.9668816
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9006447
POT1;HistoricalVolatility;2.2791202
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8373606
POU;HistoricalVolatility;3.078668
POU;LiquidityPremium;0
POU;MarginInterval;9.236004
POW;HistoricalVolatility;1.462081
POW;LiquidityPremium;0
POW;MarginInterval;4.3862429
PPL;HistoricalVolatility;1.4431992
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3295976
PPL2;HistoricalVolatility;1.5801138
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7403415
PSI;HistoricalVolatility;2.1973833
PSI;LiquidityPremium;0
PSI;MarginInterval;6.59215
PSK;HistoricalVolatility;2.035412
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1062359
PVG;HistoricalVolatility;4.1662667
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4988002
PWF;HistoricalVolatility;1.3610082
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0830247
PXT;HistoricalVolatility;2.6828681
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0486044
QBR.B;HistoricalVolatility;1.5977111
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7931332
QSR;HistoricalVolatility;1.5145985
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5437956
RBA;HistoricalVolatility;2.0163662
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0490987
RCI.B;HistoricalVolatility;1.3918237
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1754712
REAL;HistoricalVolatility;2.0102109
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0306328
REFu;HistoricalVolatility;1.1864542
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5593626
REIu;HistoricalVolatility;1.2343657
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7030972
RFP;HistoricalVolatility;4.2098126
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6294377
RNW;HistoricalVolatility;1.1809464
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5428392
RRX;HistoricalVolatility;2.4365149
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3095448
RUS;HistoricalVolatility;1.9424502
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8273506
RY;HistoricalVolatility;1.3128445
RY;LiquidityPremium;0.3494246
RY;MarginInterval;3.9385335
SAP;HistoricalVolatility;1.4395805
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3187414
SCF;HistoricalVolatility;0.8106608
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4319823
SCL;HistoricalVolatility;2.1383489
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4150467
SEA;HistoricalVolatility;3.5035126
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5105378
SES;HistoricalVolatility;2.6269927
SES;LiquidityPremium;0
SES;MarginInterval;7.8809782
SGY;HistoricalVolatility;3.3958144
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1874433
SHOP;HistoricalVolatility;2.8284119
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4852357
SIA;HistoricalVolatility;1.0093937
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0281811
SJ;HistoricalVolatility;1.6848543
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0545628
SJR.B;HistoricalVolatility;1.2321693
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6965079
SLF;HistoricalVolatility;1.7720686
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3162058
SMF;HistoricalVolatility;4.146607
SMF;LiquidityPremium;0
SMF;MarginInterval;12.439821
SNC;HistoricalVolatility;1.8734512
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6203535
SOY;HistoricalVolatility;3.2148812
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6446435
SPB;HistoricalVolatility;1.8011363
SPB;LiquidityPremium;0
SPB;MarginInterval;5.403409
SPE;HistoricalVolatility;3.0362793
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1088379
SRUu;HistoricalVolatility;1.3151702
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9455107
SSL;HistoricalVolatility;3.778604
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3358121
SSRM;HistoricalVolatility;3.68076
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.04228
STB;HistoricalVolatility;1.5203537
STB;LiquidityPremium;0
STB;MarginInterval;4.561061
STN;HistoricalVolatility;1.8699924
STN;LiquidityPremium;0
STN;MarginInterval;5.6099773
SU;HistoricalVolatility;2.1074709
SU;LiquidityPremium;0
SU;MarginInterval;6.3224127
SVM;HistoricalVolatility;4.1045252
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3135757
SW;HistoricalVolatility;3.23968
SW;LiquidityPremium;0
SW;MarginInterval;9.7190399
SXA;HistoricalVolatility;2.4693684
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4081051
SXB;HistoricalVolatility;1.129873
SXB;LiquidityPremium;0
SXB;MarginInterval;3.389619
SXF;HistoricalVolatility;1.0992855
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2978564
SXH;HistoricalVolatility;1.4520936
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3562809
SXJ;HistoricalVolatility;1.1451871
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4355612
SXK;HistoricalVolatility;0.6626553
SXK;LiquidityPremium;0
SXK;MarginInterval;1.987966
SXM;HistoricalVolatility;1.0992855
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2978564
SXO;HistoricalVolatility;1.0539982
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1619946
SXU;HistoricalVolatility;0.6960096
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0880289
SXV;HistoricalVolatility;0.8765685
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6297054
SXY;HistoricalVolatility;1.7675741
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3027222
T;HistoricalVolatility;1.2197558
T;LiquidityPremium;0
T;MarginInterval;3.6592673
TA;HistoricalVolatility;1.6940568
TA;LiquidityPremium;0
TA;MarginInterval;5.0821705
TCL.A;HistoricalVolatility;2.1736622
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5209867
TCN;HistoricalVolatility;1.7130249
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1390746
TCW;HistoricalVolatility;3.5359085
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6077255
TD;HistoricalVolatility;1.2452948
TD;LiquidityPremium;0.2596517
TD;MarginInterval;3.7358845
TECK.B;HistoricalVolatility;3.5086076
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5258227
TFII;HistoricalVolatility;2.0082817
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0248452
THO;HistoricalVolatility;4.0309161
THO;LiquidityPremium;0
THO;MarginInterval;12.0927482
TIH;HistoricalVolatility;1.5744847
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7234542
TOG;HistoricalVolatility;3.1094129
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3282386
TOU;HistoricalVolatility;2.1493504
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4480511
TRI;HistoricalVolatility;1.3486049
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0458146
TRP;HistoricalVolatility;1.1418075
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4254226
TRQ;HistoricalVolatility;3.5568318
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6704955
TSGI;HistoricalVolatility;3.1338851
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4016554
TXG;HistoricalVolatility;4.0620961
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1862883
U;HistoricalVolatility;1.9488575
U;LiquidityPremium;0
U;MarginInterval;5.8465725
UFS;HistoricalVolatility;2.5571892
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6715675
UNS;HistoricalVolatility;1.6279756
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8839269
USX;HistoricalVolatility;0.6034325
USX;LiquidityPremium;0
USX;MarginInterval;1.8102975
VAB;HistoricalVolatility;0.2832037
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8496111
VET;HistoricalVolatility;1.9178346
VET;LiquidityPremium;0
VET;MarginInterval;5.7535039
VFV;HistoricalVolatility;0.8231719
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4695156
VII;HistoricalVolatility;2.471115
VII;LiquidityPremium;0
VII;MarginInterval;7.413345
VRX;HistoricalVolatility;3.7832944
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3498832
VSB;HistoricalVolatility;0.1317594
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3952782
VSC;HistoricalVolatility;0.1521788
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4565363
VUN;HistoricalVolatility;0.8165312
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4495935
WCN;HistoricalVolatility;1.5960381
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7881143
WCP;HistoricalVolatility;2.4267255
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2801764
WEED;HistoricalVolatility;5.8509811
WEED;LiquidityPremium;0
WEED;MarginInterval;17.5529434
WFT;HistoricalVolatility;2.194466
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5833981
WJA;HistoricalVolatility;1.9023951
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7071854
WJX;HistoricalVolatility;2.0213695
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0641086
WN;HistoricalVolatility;1.2276936
WN;LiquidityPremium;0
WN;MarginInterval;3.6830809
WPK;HistoricalVolatility;2.0425714
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1277141
WPM;HistoricalVolatility;3.0519777
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1559332
WPRT;HistoricalVolatility;4.5445634
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6336902
WSP;HistoricalVolatility;1.5809176
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7427529
WTE;HistoricalVolatility;1.8837263
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6511788
X;HistoricalVolatility;1.3562182
X;LiquidityPremium;0
X;MarginInterval;4.0686545
XCB;HistoricalVolatility;0.2885471
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8656412
XDV;HistoricalVolatility;0.8607623
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5822868
XEG;HistoricalVolatility;1.7407353
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2222058
XFN;HistoricalVolatility;1.0882308
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2646924
XGD;HistoricalVolatility;2.4386013
XGD;LiquidityPremium;0
XGD;MarginInterval;7.315804
XIC;HistoricalVolatility;0.9904977
XIC;LiquidityPremium;0
XIC;MarginInterval;2.971493
XIN;HistoricalVolatility;1.2768282
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8304847
XIT;HistoricalVolatility;1.3482082
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0446247
XIU;HistoricalVolatility;1.0389574
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1168723
XMA;HistoricalVolatility;1.9133856
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7401569
XRE;HistoricalVolatility;0.9038076
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7114229
XSB;HistoricalVolatility;0.1491781
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4475344
XSP;HistoricalVolatility;1.1191697
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3575091
XSU;HistoricalVolatility;1.4289186
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2867559
YRI;HistoricalVolatility;3.3085556
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9256669
ZAG;HistoricalVolatility;0.265887
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.797661
ZCM;HistoricalVolatility;0.2957706
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8873117
ZCN;HistoricalVolatility;0.7920203
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3760609
ZDM;HistoricalVolatility;1.0321808
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0965424
ZDV;HistoricalVolatility;0.6612808
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9838425
ZEA;HistoricalVolatility;0.8592205
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5776614
ZEB;HistoricalVolatility;0.7841222
ZEB;LiquidityPremium;0.3447987
ZEB;MarginInterval;2.3523667
ZEO;HistoricalVolatility;1.3322298
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9966895
ZEQ;HistoricalVolatility;0.9345378
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8036135
ZFL;HistoricalVolatility;0.5695971
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7087914
ZHY;HistoricalVolatility;0.5551542
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6654625
ZLB;HistoricalVolatility;0.5316381
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5949142
ZLU;HistoricalVolatility;0.7149859
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1449577
ZPR;HistoricalVolatility;0.5843108
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7529324
ZQQ;HistoricalVolatility;1.0038322
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0114965
ZRE;HistoricalVolatility;0.6534021
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9602063
ZSP;HistoricalVolatility;0.8042593
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4127779
ZUB;HistoricalVolatility;1.4110146
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2330438
ZUE;HistoricalVolatility;0.855811
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5674331
ZUH;HistoricalVolatility;1.000063
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0001889
ZUT;HistoricalVolatility;0.7601289
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2803867
ZZZ;HistoricalVolatility;1.9034292
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7102877
