KEL;MarginInterval;9.347147
KEY;HistoricalVolatility;1.5922543
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7767629
KL;HistoricalVolatility;3.3582701
KL;LiquidityPremium;0
KL;MarginInterval;10.0748103
KML;HistoricalVolatility;1.2431583
KML;LiquidityPremium;0
KML;MarginInterval;3.7294748
KXS;HistoricalVolatility;2.455887
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3676611
L;HistoricalVolatility;1.2618216
L;LiquidityPremium;0
L;MarginInterval;3.7854647
LB;HistoricalVolatility;1.3497414
LB;LiquidityPremium;0
LB;MarginInterval;4.0492243
LGB;HistoricalVolatility;0.815454
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4463619
LIF;HistoricalVolatility;2.4756356
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4269069
LNR;HistoricalVolatility;2.663527
LNR;LiquidityPremium;0.8746829
LNR;MarginInterval;7.9905809
LUN;HistoricalVolatility;3.5240226
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5720679
MAG;HistoricalVolatility;3.3767071
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1301214
MAXR;HistoricalVolatility;1.9372892
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8118675
MDI;HistoricalVolatility;3.0392549
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1177648
MEG;HistoricalVolatility;3.1898004
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5694013
MFC;HistoricalVolatility;2.0132089
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0396268
MFI;HistoricalVolatility;1.6607781
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9823343
MG;HistoricalVolatility;2.0471132
MG;LiquidityPremium;0.4794899
MG;MarginInterval;6.1413396
MIC;HistoricalVolatility;1.7196938
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1590815
MNW;HistoricalVolatility;2.6160975
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8482925
MRE;HistoricalVolatility;2.5880565
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7641696
MRU;HistoricalVolatility;1.2797614
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8392843
MTL;HistoricalVolatility;1.9176373
MTL;LiquidityPremium;0
MTL;MarginInterval;5.752912
MUX;HistoricalVolatility;4.4332864
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2998593
MX;HistoricalVolatility;2.3969302
MX;LiquidityPremium;0
MX;MarginInterval;7.1907906
NA;HistoricalVolatility;1.332668
NA;LiquidityPremium;0.2871648
NA;MarginInterval;3.9980039
NFI;HistoricalVolatility;1.4519585
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3558755
NG;HistoricalVolatility;4.3616454
NG;LiquidityPremium;0
NG;MarginInterval;13.0849362
NGD;HistoricalVolatility;3.9909775
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9729326
NPI;HistoricalVolatility;1.3750256
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1250767
NSU;HistoricalVolatility;3.7235808
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1707425
NVA;HistoricalVolatility;3.0139813
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0419439
NVUu;HistoricalVolatility;1.3851162
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1553485
NWC;HistoricalVolatility;1.4295539
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2886617
NWHu;HistoricalVolatility;0.9765375
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9296125
OBE;HistoricalVolatility;3.2651802
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7955405
OGC;HistoricalVolatility;4.3695209
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1085626
OIS;HistoricalVolatility;0.0338224
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1014673
ONEX;HistoricalVolatility;1.5380822
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6142467
ONX;HistoricalVolatility;0.0338224
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1014673
OR;HistoricalVolatility;2.3876621
OR;LiquidityPremium;0
OR;MarginInterval;7.1629864
OSB;HistoricalVolatility;2.7197849
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1593547
OSK;HistoricalVolatility;5.9542146
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8626438
OTEX;HistoricalVolatility;1.9910393
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9731179
PAAS;HistoricalVolatility;3.0868641
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2605922
PBH;HistoricalVolatility;1.4834874
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4504621
PD;HistoricalVolatility;3.4352172
PD;LiquidityPremium;0
PD;MarginInterval;10.3056517
PEY;HistoricalVolatility;2.0529584
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1588752
PG;HistoricalVolatility;3.8807905
PG;LiquidityPremium;0
PG;MarginInterval;11.6423715
PGF;HistoricalVolatility;4.8144416
PGF;LiquidityPremium;0
PGF;MarginInterval;14.4433247
PJC.A;HistoricalVolatility;1.5392395
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6177184
PKI;HistoricalVolatility;1.7756326
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3268977
PONY;HistoricalVolatility;3.6782639
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0347916
POT;HistoricalVolatility;2.3048285
POT;LiquidityPremium;0
POT;MarginInterval;6.9144856
POU;HistoricalVolatility;3.0784362
POU;LiquidityPremium;0
POU;MarginInterval;9.2353085
POU2;HistoricalVolatility;3.1165634
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3496901
POW;HistoricalVolatility;1.4684001
POW;LiquidityPremium;0
POW;MarginInterval;4.4052002
PPL;HistoricalVolatility;1.4575388
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3726164
PPL2;HistoricalVolatility;1.5781911
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7345733
PSI;HistoricalVolatility;2.2023777
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6071332
PSK;HistoricalVolatility;2.0890356
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2671069
PVG;HistoricalVolatility;4.1954619
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5863857
PWF;HistoricalVolatility;1.3692123
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1076369
PXT;HistoricalVolatility;2.7187798
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1563393
QBR.B;HistoricalVolatility;1.6139921
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8419762
QSR;HistoricalVolatility;1.5627019
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6881056
QTRH;HistoricalVolatility;3.1635672
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.4907015
RBA;HistoricalVolatility;2.0044453
RBA;LiquidityPremium;0
RBA;MarginInterval;6.013336
RCI.B;HistoricalVolatility;1.4144803
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2434408
REAL;HistoricalVolatility;2.2403426
REAL;LiquidityPremium;0
REAL;MarginInterval;6.7210278
REFu;HistoricalVolatility;1.2069498
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6208493
REIu;HistoricalVolatility;1.2535647
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7606941
RFP;HistoricalVolatility;3.9564853
RFP;LiquidityPremium;0
RFP;MarginInterval;11.8694559
RNW;HistoricalVolatility;1.1968355
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5905065
RRX;HistoricalVolatility;2.4606273
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3818819
RUS;HistoricalVolatility;1.9425524
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8276571
RY;HistoricalVolatility;1.3227439
RY;LiquidityPremium;0.3191414
RY;MarginInterval;3.9682316
SAP;HistoricalVolatility;1.452323
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3569689
SCF;HistoricalVolatility;0.822516
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4675481
SCL;HistoricalVolatility;2.1923523
SCL;LiquidityPremium;0
SCL;MarginInterval;6.577057
SEA;HistoricalVolatility;3.5362804
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6088413
SES;HistoricalVolatility;2.6402876
SES;LiquidityPremium;0
SES;MarginInterval;7.9208627
SGY;HistoricalVolatility;3.4525951
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3577854
SHOP;HistoricalVolatility;3.036033
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1080989
SIA;HistoricalVolatility;1.0204508
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0613524
SJ;HistoricalVolatility;1.7033704
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1101111
SJR.B;HistoricalVolatility;1.2471066
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7413199
SLF;HistoricalVolatility;1.7762891
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288672
SMF;HistoricalVolatility;4.1694995
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5084986
SNC;HistoricalVolatility;1.8962574
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6887722
SOY;HistoricalVolatility;3.2074003
SOY;LiquidityPremium;0
SOY;MarginInterval;9.622201
SPB;HistoricalVolatility;1.8167721
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4503164
SPE;HistoricalVolatility;3.0988755
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2966266
SPE1;HistoricalVolatility;3.0975394
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2926183
SRUu;HistoricalVolatility;1.3288056
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9864168
SSL;HistoricalVolatility;3.8806681
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6420044
SSRM;HistoricalVolatility;3.6810284
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0430853
STB;HistoricalVolatility;1.5381001
STB;LiquidityPremium;0
STB;MarginInterval;4.6143002
STN;HistoricalVolatility;1.8856039
STN;LiquidityPremium;0
STN;MarginInterval;5.6568118
SU;HistoricalVolatility;2.1236449
SU;LiquidityPremium;0
SU;MarginInterval;6.3709346
SU2;HistoricalVolatility;2.593437
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7803109
SVM;HistoricalVolatility;4.0924294
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2772882
SW;HistoricalVolatility;3.2546141
SW;LiquidityPremium;0
SW;MarginInterval;9.7638424
SXA;HistoricalVolatility;2.4789749
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4369248
SXB;HistoricalVolatility;1.1356855
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4070566
SXF;HistoricalVolatility;1.1124208
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3372624
SXH;HistoricalVolatility;1.4602799
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3808397
SXJ;HistoricalVolatility;1.1524256
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4572767
SXK;HistoricalVolatility;0.694345
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0830351
SXM;HistoricalVolatility;1.1124208
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3372624
SXO;HistoricalVolatility;1.0663274
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1989822
SXU;HistoricalVolatility;0.7407591
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2222774
SXV;HistoricalVolatility;0.8869054
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6607162
SXY;HistoricalVolatility;1.7647908
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2943724
T;HistoricalVolatility;1.2430736
T;LiquidityPremium;0
T;MarginInterval;3.7292207
TA;HistoricalVolatility;1.6973289
TA;LiquidityPremium;0
TA;MarginInterval;5.0919868
TCL.A;HistoricalVolatility;2.1815608
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5446823
TCN;HistoricalVolatility;1.7360211
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2080633
TCW;HistoricalVolatility;3.5160098
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5480295
TD;HistoricalVolatility;1.2510699
TD;LiquidityPremium;0.2541293
TD;MarginInterval;3.7532097
TDG;HistoricalVolatility;3.2016655
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6049964
TECK.B;HistoricalVolatility;3.504522
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.513566
TFII;HistoricalVolatility;2.025309
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0759271
TGL;HistoricalVolatility;3.2889781
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8669344
THO;HistoricalVolatility;4.8980077
THO;LiquidityPremium;0
THO;MarginInterval;14.6940231
TIH;HistoricalVolatility;1.5795108
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7385324
TOG;HistoricalVolatility;3.1012675
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3038025
TOU;HistoricalVolatility;2.0697888
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2093664
TRI;HistoricalVolatility;1.3137186
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9411558
TRP;HistoricalVolatility;1.1449701
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4349104
TRQ;HistoricalVolatility;3.5967711
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7903134
TSGI;HistoricalVolatility;3.2733564
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8200692
TXG;HistoricalVolatility;4.0949429
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2848287
U;HistoricalVolatility;1.9653768
U;LiquidityPremium;0
U;MarginInterval;5.8961303
UFS;HistoricalVolatility;2.5822161
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7466483
UNS;HistoricalVolatility;1.5817588
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7452765
USX;HistoricalVolatility;0.6102343
USX;LiquidityPremium;0
USX;MarginInterval;1.8307029
VAB;HistoricalVolatility;0.285921
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8577631
VET;HistoricalVolatility;1.9162313
VET;LiquidityPremium;0
VET;MarginInterval;5.748694
VFV;HistoricalVolatility;0.7775947
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3327842
VII;HistoricalVolatility;2.4706075
VII;LiquidityPremium;0
VII;MarginInterval;7.4118225
VRX;HistoricalVolatility;4.0149409
VRX;LiquidityPremium;0
VRX;MarginInterval;12.0448227
VSB;HistoricalVolatility;0.1333375
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4000126
VSC;HistoricalVolatility;0.152976
VSC;LiquidityPremium;0
VSC;MarginInterval;0.458928
VUN;HistoricalVolatility;0.7998814
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3996443
WCN;HistoricalVolatility;1.6104525
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8313575
WCP;HistoricalVolatility;2.4556108
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3668325
WEED;HistoricalVolatility;4.2069978
WEED;LiquidityPremium;0
WEED;MarginInterval;12.6209935
WFT;HistoricalVolatility;2.1836206
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5508618
WJA;HistoricalVolatility;1.9057546
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7172637
WJX;HistoricalVolatility;2.0189279
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0567836
WN;HistoricalVolatility;1.2381137
WN;LiquidityPremium;0
WN;MarginInterval;3.7143411
WPK;HistoricalVolatility;2.0735857
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2207572
WPM;HistoricalVolatility;3.0792039
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2376117
WPRT;HistoricalVolatility;4.7478818
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2436453
WRG;HistoricalVolatility;3.5758022
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7274066
WSP;HistoricalVolatility;1.6125212
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8375635
WTE;HistoricalVolatility;1.8765678
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6297035
X;HistoricalVolatility;1.3723328
X;LiquidityPremium;0
X;MarginInterval;4.1169985
XCB;HistoricalVolatility;0.2904822
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8714465
XDV;HistoricalVolatility;0.8660972
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5982917
XEG;HistoricalVolatility;1.7423295
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2269886
XFN;HistoricalVolatility;1.0940158
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2820473
XGD;HistoricalVolatility;2.4476925
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3430774
XIC;HistoricalVolatility;1.0012062
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0036185
XIN;HistoricalVolatility;1.2900537
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8701611
XIT;HistoricalVolatility;1.3569103
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0707309
XIU;HistoricalVolatility;1.0508685
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1526056
XMA;HistoricalVolatility;1.9263183
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7789549
XRE;HistoricalVolatility;0.9159715
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7479146
XSB;HistoricalVolatility;0.1517156
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4551468
XSP;HistoricalVolatility;1.1296241
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3888722
XSU;HistoricalVolatility;1.4493247
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3479742
YRI;HistoricalVolatility;3.3132192
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9396576
ZAG;HistoricalVolatility;0.2680981
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8042944
ZCM;HistoricalVolatility;0.2979576
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8938728
ZCN;HistoricalVolatility;0.8058463
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4175389
ZDM;HistoricalVolatility;1.0509383
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1528148
ZDV;HistoricalVolatility;0.6747393
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0242179
ZEB;HistoricalVolatility;0.7954614
ZEB;LiquidityPremium;0.3139534
ZEB;MarginInterval;2.3863841
ZEO;HistoricalVolatility;1.3406033
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.02181
ZEQ;HistoricalVolatility;0.9654478
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8963435
ZFL;HistoricalVolatility;0.5746958
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7240875
ZHY;HistoricalVolatility;0.5629276
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6887827
ZLB;HistoricalVolatility;0.5434758
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6304275
ZLU;HistoricalVolatility;0.7250502
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1751507
ZPR;HistoricalVolatility;0.602408
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8072239
ZQQ;HistoricalVolatility;1.0151589
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0454767
ZRE;HistoricalVolatility;0.6633326
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9899978
ZSP;HistoricalVolatility;0.7762179
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3286536
ZUB;HistoricalVolatility;1.4256605
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2769814
ZUE;HistoricalVolatility;0.8711965
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6135896
ZUH;HistoricalVolatility;1.0171004
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0513013
ZUT;HistoricalVolatility;0.7732549
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3197646
ZZZ;HistoricalVolatility;2.1233126
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3699378
