HCG;LiquidityPremium;0
HCG;MarginInterval;7.3469061
HEXO;HistoricalVolatility;4.702542
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.1076261
HGD;HistoricalVolatility;4.515683
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5470491
HGU;HistoricalVolatility;4.4945026
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4835078
HMMJ;HistoricalVolatility;3.4061727
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.218518
HND;HistoricalVolatility;5.5383048
HND;LiquidityPremium;0
HND;MarginInterval;16.6149145
HNU;HistoricalVolatility;5.526753
HNU;LiquidityPremium;0
HNU;MarginInterval;16.5802589
HOD;HistoricalVolatility;4.019385
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0581551
HOU;HistoricalVolatility;3.9859984
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9579953
HPR;HistoricalVolatility;0.6290222
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8870665
HRu;HistoricalVolatility;1.3226057
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9678171
HSE;HistoricalVolatility;2.0463432
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1390296
HXT;HistoricalVolatility;0.7608907
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2826722
IAG;HistoricalVolatility;1.6072326
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8216979
IFC;HistoricalVolatility;1.1666882
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5000647
IFP;HistoricalVolatility;3.0085772
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0257315
IGM;HistoricalVolatility;1.2629042
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7887126
IMG;HistoricalVolatility;3.6372731
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9118192
IMO;HistoricalVolatility;1.511704
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5351121
INE;HistoricalVolatility;1.6907404
INE;LiquidityPremium;0
INE;MarginInterval;5.0722211
IPL;HistoricalVolatility;1.3264187
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9792561
ITP;HistoricalVolatility;2.8313989
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4941966
IVN;HistoricalVolatility;3.9760282
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9280847
JE;HistoricalVolatility;2.50025
JE;LiquidityPremium;0
JE;MarginInterval;7.5007499
JWEL;HistoricalVolatility;2.0650394
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1951182
K;HistoricalVolatility;3.1133984
K;LiquidityPremium;0
K;MarginInterval;9.3401952
KEF;HistoricalVolatility;4.1495463
KEF;LiquidityPremium;0
KEF;MarginInterval;12.448639
KEL;HistoricalVolatility;2.9131866
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7395598
KEY;HistoricalVolatility;1.6511534
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9534602
KGG;HistoricalVolatility;2.5777941
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7333824
KL;HistoricalVolatility;2.9244149
KL;LiquidityPremium;0
KL;MarginInterval;8.7732446
KML;HistoricalVolatility;1.7017877
KML;LiquidityPremium;0
KML;MarginInterval;5.1053632
KML1;HistoricalVolatility;1.6981013
KML1;LiquidityPremium;0
KML1;MarginInterval;5.0943038
KXS;HistoricalVolatility;2.3386742
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0160225
L;HistoricalVolatility;1.1425322
L;LiquidityPremium;0
L;MarginInterval;3.4275966
LABS;HistoricalVolatility;7.0538673
LABS;LiquidityPremium;7.811531
LABS;MarginInterval;21.161602
LAC;HistoricalVolatility;6.2043657
LAC;LiquidityPremium;0
LAC;MarginInterval;18.613097
LB;HistoricalVolatility;1.2955586
LB;LiquidityPremium;0
LB;MarginInterval;3.8866759
LGB;HistoricalVolatility;0.7780952
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3342856
LGO;HistoricalVolatility;5.3683499
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1050498
LIF;HistoricalVolatility;2.4172092
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2516277
LNR;HistoricalVolatility;2.5255817
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5767452
LSPD;HistoricalVolatility;2.9956518
LSPD;LiquidityPremium;0
LSPD;MarginInterval;8.9869554
LUN;HistoricalVolatility;3.3270106
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9810318
MAG;HistoricalVolatility;3.1720706
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5162119
MAXR;HistoricalVolatility;6.5222398
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.5667193
MDI;HistoricalVolatility;2.8963829
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6891486
MEG;HistoricalVolatility;4.2350703
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7052108
MFC;HistoricalVolatility;1.9204964
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7614893
MFI;HistoricalVolatility;1.5473087
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6419262
MG;HistoricalVolatility;1.9736485
MG;LiquidityPremium;0
MG;MarginInterval;5.9209454
MIC;HistoricalVolatility;1.4859375
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4578126
MRE;HistoricalVolatility;2.4629657
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3888971
MRU;HistoricalVolatility;1.1655546
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4966637
MSI;HistoricalVolatility;1.2516405
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7549214
MTL;HistoricalVolatility;1.9969126
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9907377
MTY;HistoricalVolatility;1.752261
MTY;LiquidityPremium;0
MTY;MarginInterval;5.256783
MUX;HistoricalVolatility;4.1565645
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4696934
MX;HistoricalVolatility;2.2703256
MX;LiquidityPremium;0
MX;MarginInterval;6.8109769
NA;HistoricalVolatility;1.1612852
NA;LiquidityPremium;0
NA;MarginInterval;3.4838557
NEPT;HistoricalVolatility;4.188734
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.5662021
NFI;HistoricalVolatility;2.154551
NFI;LiquidityPremium;0
NFI;MarginInterval;6.463653
NG;HistoricalVolatility;3.951574
NG;LiquidityPremium;0
NG;MarginInterval;11.854722
NGD;HistoricalVolatility;4.5366905
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6100716
NGT;HistoricalVolatility;1.7408878
NGT;LiquidityPremium;0
NGT;MarginInterval;5.2226635
NPI;HistoricalVolatility;1.269328
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8079841
NTR;HistoricalVolatility;1.6219203
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8657609
NVA;HistoricalVolatility;3.2348473
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7045419
NVUu;HistoricalVolatility;1.2741062
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8223186
NWC;HistoricalVolatility;1.3033738
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9101215
NWHu;HistoricalVolatility;0.9903493
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.971048
OGC;HistoricalVolatility;3.9426486
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8279458
OIS;HistoricalVolatility;0.0251031
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0753093
ONEX;HistoricalVolatility;1.3934432
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1803297
ONX;HistoricalVolatility;0.0251031
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0753093
OR;HistoricalVolatility;2.1090037
OR;LiquidityPremium;0
OR;MarginInterval;6.327011
OSB;HistoricalVolatility;2.5945075
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7835225
OSK;HistoricalVolatility;5.1526992
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4580977
OTEX;HistoricalVolatility;1.7989761
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3969283
PAAS;HistoricalVolatility;2.8708046
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6124139
PAAS1;HistoricalVolatility;3.5534927
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.6604782
PBH;HistoricalVolatility;1.8654841
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5964523
PD;HistoricalVolatility;3.3530701
PD;LiquidityPremium;0
PD;MarginInterval;10.0592102
PEY;HistoricalVolatility;2.4631799
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3895398
PG;HistoricalVolatility;3.6770075
PG;LiquidityPremium;0
PG;MarginInterval;11.0310226
PKI;HistoricalVolatility;1.7610976
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2832929
PONY;HistoricalVolatility;3.7092565
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1277695
POU;HistoricalVolatility;3.7137418
POU;LiquidityPremium;0
POU;MarginInterval;11.1412254
POW;HistoricalVolatility;1.3413103
POW;LiquidityPremium;0
POW;MarginInterval;4.0239308
PPL;HistoricalVolatility;1.3531398
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0594193
PSI;HistoricalVolatility;2.0872965
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2618894
PSK;HistoricalVolatility;1.9313008
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7939023
PVG;HistoricalVolatility;4.0921463
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2764388
PWF;HistoricalVolatility;1.2562269
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7686807
PXT;HistoricalVolatility;2.6141637
PXT;LiquidityPremium;0
PXT;MarginInterval;7.842491
QBR.B;HistoricalVolatility;1.4542129
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3626386
QSR;HistoricalVolatility;1.4772285
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4316854
RBA;HistoricalVolatility;1.8932343
RBA;LiquidityPremium;0
RBA;MarginInterval;5.679703
RCH;HistoricalVolatility;1.7564554
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2693663
RCI.B;HistoricalVolatility;1.2310124
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6930371
REAL;HistoricalVolatility;3.9706067
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9118201
REIu;HistoricalVolatility;1.0829765
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2489296
RFP;HistoricalVolatility;2.9611482
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8834447
RFP1;HistoricalVolatility;2.9745325
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9235976
RNW;HistoricalVolatility;1.1632464
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4897393
ROOT;HistoricalVolatility;4.4904897
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.4714691
RUS;HistoricalVolatility;1.8388809
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5166427
RY;HistoricalVolatility;1.1571367
RY;LiquidityPremium;0
RY;MarginInterval;3.4714101
SAP;HistoricalVolatility;1.3167143
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9501428
SCF;HistoricalVolatility;0.7821147
SCF;LiquidityPremium;0
SCF;MarginInterval;2.346344
SCL;HistoricalVolatility;2.0434646
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1303938
SEA;HistoricalVolatility;3.3614771
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0844312
SES;HistoricalVolatility;2.5459317
SES;LiquidityPremium;0
SES;MarginInterval;7.6377952
SGY;HistoricalVolatility;3.2454002
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7362007
SHOP;HistoricalVolatility;2.9954576
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9863727
SIA;HistoricalVolatility;0.9783243
SIA;LiquidityPremium;0
SIA;MarginInterval;2.934973
SIS;HistoricalVolatility;3.2242266
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6726799
SJ;HistoricalVolatility;1.5528228
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6584684
SJR.B;HistoricalVolatility;1.1203151
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3609453
SLF;HistoricalVolatility;1.6379604
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9138811
SMF;HistoricalVolatility;3.8302064
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4906193
SNC;HistoricalVolatility;2.8657114
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5971342
SOY;HistoricalVolatility;5.0454261
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1362782
SPB;HistoricalVolatility;1.6986539
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0959616
SRUu;HistoricalVolatility;1.1642078
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4926235
SSL;HistoricalVolatility;3.3739889
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1219668
SSRM;HistoricalVolatility;3.4709209
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4127628
STLC;HistoricalVolatility;2.9373894
STLC;LiquidityPremium;0
STLC;MarginInterval;8.8121681
STN;HistoricalVolatility;1.6918133
STN;LiquidityPremium;0
STN;MarginInterval;5.07544
SU;HistoricalVolatility;1.93418
SU;LiquidityPremium;0
SU;MarginInterval;5.80254
SVM;HistoricalVolatility;3.8901098
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6703293
SW;HistoricalVolatility;3.1562318
SW;LiquidityPremium;0
SW;MarginInterval;9.4686955
SXA;HistoricalVolatility;2.2891909
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8675727
SXB;HistoricalVolatility;1.0047868
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0143605
SXF;HistoricalVolatility;0.9773763
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9321289
SXH;HistoricalVolatility;1.3855782
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1567346
SXJ;HistoricalVolatility;0.9975182
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9925545
SXK;HistoricalVolatility;0.6445693
SXK;LiquidityPremium;0
SXK;MarginInterval;1.933708
SXM;HistoricalVolatility;0.9773763
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9321289
SXO;HistoricalVolatility;0.9350314
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8050943
SXU;HistoricalVolatility;0.6386357
SXU;LiquidityPremium;0
SXU;MarginInterval;1.915907
SXV;HistoricalVolatility;0.8016086
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4048257
SXY;HistoricalVolatility;1.6871269
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0613808
T;HistoricalVolatility;1.0784805
T;LiquidityPremium;0
T;MarginInterval;3.2354414
TA;HistoricalVolatility;1.6401058
TA;LiquidityPremium;0
TA;MarginInterval;4.9203174
TCL.A;HistoricalVolatility;2.098406
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2952179
TCN;HistoricalVolatility;1.6233221
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8699662
TCW;HistoricalVolatility;3.5803753
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7411259
TD;HistoricalVolatility;1.0942911
TD;LiquidityPremium;0.3312534
TD;MarginInterval;3.2828732
TECK.B;HistoricalVolatility;3.341669
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0250069
TFII;HistoricalVolatility;1.8751185
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6253556
TGOD;HistoricalVolatility;5.5646236
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.6938709
TH;HistoricalVolatility;4.8125961
TH;LiquidityPremium;0
TH;MarginInterval;14.4377884
TIH;HistoricalVolatility;1.5306833
TIH;LiquidityPremium;0
TIH;MarginInterval;4.59205
TOG;HistoricalVolatility;3.0792823
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2378468
TOU;HistoricalVolatility;2.0783916
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2351748
TOY;HistoricalVolatility;2.1005095
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3015284
TRI;HistoricalVolatility;1.193188
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5795641
TRI1;HistoricalVolatility;1.1911716
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5735147
TRP;HistoricalVolatility;1.1154481
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3463443
TRQ;HistoricalVolatility;3.2857186
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8571558
TRST;HistoricalVolatility;5.2058012
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6174035
TSGI;HistoricalVolatility;3.137125
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4113749
TXG;HistoricalVolatility;4.0930227
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2790682
U;HistoricalVolatility;1.7283441
U;LiquidityPremium;0
U;MarginInterval;5.1850322
UFS;HistoricalVolatility;2.3648864
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0946592
UNS;HistoricalVolatility;2.726538
UNS;LiquidityPremium;0
UNS;MarginInterval;8.1796141
USX;HistoricalVolatility;0.5423073
USX;LiquidityPremium;0
USX;MarginInterval;1.6269219
VAB;HistoricalVolatility;0.2719644
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8158933
VET;HistoricalVolatility;1.8820674
VET;LiquidityPremium;0
VET;MarginInterval;5.6462021
VFF;HistoricalVolatility;5.9011743
VFF;LiquidityPremium;0
VFF;MarginInterval;17.703523
VFV;HistoricalVolatility;0.9216321
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7648962
VII;HistoricalVolatility;2.7197821
VII;LiquidityPremium;0
VII;MarginInterval;8.1593464
VSB;HistoricalVolatility;0.1252604
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3757811
VSC;HistoricalVolatility;0.1458291
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4374872
WCN;HistoricalVolatility;1.4808831
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4426492
WCP;HistoricalVolatility;2.692662
WCP;LiquidityPremium;0
WCP;MarginInterval;8.077986
WEED;HistoricalVolatility;5.0283825
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0851475
WFT;HistoricalVolatility;2.3286796
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9860389
WJA;HistoricalVolatility;6.2807549
WJA;LiquidityPremium;0
WJA;MarginInterval;18.8422646
WN;HistoricalVolatility;1.1058764
WN;LiquidityPremium;0
WN;MarginInterval;3.3176293
WPK;HistoricalVolatility;1.7805747
WPK;LiquidityPremium;0
WPK;MarginInterval;5.341724
WPM;HistoricalVolatility;2.777414
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3322421
WPRT;HistoricalVolatility;5.637681
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.913043
WSP;HistoricalVolatility;1.4604155
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3812466
WTE;HistoricalVolatility;2.0745341
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2236024
X;HistoricalVolatility;1.3546778
X;LiquidityPremium;0
X;MarginInterval;4.0640333
XCB;HistoricalVolatility;0.2718917
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8156752
XDV;HistoricalVolatility;0.7811104
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3433313
XEG;HistoricalVolatility;1.6605005
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9815014
XFN;HistoricalVolatility;0.969141
XFN;LiquidityPremium;0
XFN;MarginInterval;2.907423
XGD;HistoricalVolatility;2.2520184
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7560551
XIC;HistoricalVolatility;0.8947396
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6842189
XIN;HistoricalVolatility;1.1536796
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4610387
XIU;HistoricalVolatility;0.9296626
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7889879
XRE;HistoricalVolatility;0.8069945
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4209836
XSB;HistoricalVolatility;0.1342493
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4027479
XSP;HistoricalVolatility;1.0431844
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1295533
XSU;HistoricalVolatility;1.3391695
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0175084
YRI;HistoricalVolatility;3.1453063
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4359189
ZAG;HistoricalVolatility;0.2574245
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7722735
ZCM;HistoricalVolatility;0.28646
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.85938
ZCN;HistoricalVolatility;0.7637721
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2913164
ZDM;HistoricalVolatility;0.9974444
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9923332
ZDV;HistoricalVolatility;0.6378533
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9135599
ZEA;HistoricalVolatility;0.8183449
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4550347
ZEB;HistoricalVolatility;0.7536974
ZEB;LiquidityPremium;0.5584586
ZEB;MarginInterval;2.2610922
ZEO;HistoricalVolatility;1.3241885
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9725654
ZFL;HistoricalVolatility;0.5532497
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6597492
ZHY;HistoricalVolatility;0.5336138
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6008414
ZLB;HistoricalVolatility;0.5185161
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5555483
ZPR;HistoricalVolatility;0.5847583
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7542748
ZQQ;HistoricalVolatility;1.2591654
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7774961
ZSP;HistoricalVolatility;0.8938978
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6816934
ZUB;HistoricalVolatility;1.3916068
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1748204
ZUE;HistoricalVolatility;0.9521983
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8565948
ZUT;HistoricalVolatility;0.7286191
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1858572
ZZZ;HistoricalVolatility;1.9172288
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7516864
