SAP;HistoricalVolatility;1.5853734
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7561201
SCF;HistoricalVolatility;1.0697266
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2091798
SCG;HistoricalVolatility;1.0783474
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2350423
SCL;HistoricalVolatility;3.9569257
SCL;LiquidityPremium;0
SCL;MarginInterval;11.870777
SCR;HistoricalVolatility;8.739119
SCR;LiquidityPremium;0
SCR;MarginInterval;26.2173571
SDV;HistoricalVolatility;0.4831008
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8101533
SDV21DC17;HistoricalVolatility;0.4831008
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8101533
SDV22DC16;HistoricalVolatility;0.7148427
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6784781
SDV23DC15;HistoricalVolatility;0.941192
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5265968
SDV24DC20;HistoricalVolatility;0.941192
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5265968
SDV25DC19;HistoricalVolatility;0.941192
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5265968
SEA;HistoricalVolatility;4.2298081
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6894242
SEG;HistoricalVolatility;1.0646693
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1940079
SHOP;HistoricalVolatility;3.9751814
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9255442
SIA;HistoricalVolatility;1.5190555
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5571664
SIL;HistoricalVolatility;5.1276603
SIL;LiquidityPremium;0
SIL;MarginInterval;15.3829809
SIS;HistoricalVolatility;3.3408779
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0226336
SJ;HistoricalVolatility;1.84392
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5317601
SJR.B;HistoricalVolatility;2.6005218
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.8015653
SLF;HistoricalVolatility;1.7217901
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1653704
SMJ;HistoricalVolatility;4.1704716
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6265376
SNC;HistoricalVolatility;2.5099451
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5298354
SOY;HistoricalVolatility;3.8558286
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5674858
SPB;HistoricalVolatility;2.127223
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3816689
SRUu;HistoricalVolatility;1.4475409
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3426227
SSL;HistoricalVolatility;4.1497569
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4492708
SSRM;HistoricalVolatility;4.137409
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4122269
STLC;HistoricalVolatility;4.2001
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6003
STN;HistoricalVolatility;1.9066375
STN;LiquidityPremium;0
STN;MarginInterval;5.7199126
SU;HistoricalVolatility;2.4406189
SU;LiquidityPremium;0
SU;MarginInterval;7.3218568
SVM;HistoricalVolatility;4.833962
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5018859
SW;HistoricalVolatility;3.9240831
SW;LiquidityPremium;0
SW;MarginInterval;11.7722493
SXA;HistoricalVolatility;2.7213917
SXA;LiquidityPremium;0
SXA;MarginInterval;8.164175
SXB;HistoricalVolatility;1.1445106
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4335317
SXF;HistoricalVolatility;1.1220102
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3660305
SXH;HistoricalVolatility;1.7761918
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3285753
SXJ;HistoricalVolatility;1.1403805
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4211416
SXK;HistoricalVolatility;1.2511842
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7535526
SXM;HistoricalVolatility;1.1220102
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3660305
SXO;HistoricalVolatility;1.0789127
SXO;LiquidityPremium;0
SXO;MarginInterval;3.236738
SXU;HistoricalVolatility;1.1951594
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5854781
SXV;HistoricalVolatility;1.0809346
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2428039
SXY;HistoricalVolatility;2.3219418
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9658255
T;HistoricalVolatility;1.2766703
T;LiquidityPremium;0
T;MarginInterval;3.8300109
TA;HistoricalVolatility;2.1665041
TA;LiquidityPremium;0
TA;MarginInterval;6.4995124
TCL.A;HistoricalVolatility;2.4250299
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2750897
TCN;HistoricalVolatility;2.0888121
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2664362
TD;HistoricalVolatility;1.2662586
TD;LiquidityPremium;0
TD;MarginInterval;3.7987757
TECK.B;HistoricalVolatility;3.8596342
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5789027
TFII;HistoricalVolatility;2.4929494
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4788483
TIH;HistoricalVolatility;1.7800098
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3400293
TLRY;HistoricalVolatility;5.2604306
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.7812917
TLRY1;HistoricalVolatility;7.3923865
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1771596
TOU;HistoricalVolatility;2.8336998
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5010995
TOY;HistoricalVolatility;3.1879497
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5638492
TRI;HistoricalVolatility;1.4013166
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2039499
TRIL;HistoricalVolatility;7.6002655
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8007966
TRP;HistoricalVolatility;1.5764192
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7292576
TRQ;HistoricalVolatility;4.1338647
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4015941
TXG;HistoricalVolatility;4.9538165
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8614495
U1;HistoricalVolatility;2.4475751
U1;LiquidityPremium;0
U1;MarginInterval;7.3427253
UFS;HistoricalVolatility;2.5788053
UFS;LiquidityPremium;0
UFS;MarginInterval;7.736416
UNS;HistoricalVolatility;3.9687604
UNS;LiquidityPremium;0
UNS;MarginInterval;11.9062812
USX;HistoricalVolatility;0.5819791
USX;LiquidityPremium;0
USX;MarginInterval;1.7459372
VAB;HistoricalVolatility;0.4042619
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2127858
VET;HistoricalVolatility;3.9859283
VET;LiquidityPremium;0
VET;MarginInterval;11.9577848
VFF;HistoricalVolatility;5.9737757
VFF;LiquidityPremium;0
VFF;MarginInterval;17.921327
VFV;HistoricalVolatility;1.1894374
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5683123
VGCX;HistoricalVolatility;4.4013154
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.2039461
VLNS;HistoricalVolatility;6.6214692
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8644075
VSB;HistoricalVolatility;0.212089
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6362671
VSC;HistoricalVolatility;0.296232
VSC;LiquidityPremium;0
VSC;MarginInterval;0.888696
WCN;HistoricalVolatility;1.6199151
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8597454
WCP;HistoricalVolatility;3.5606965
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6820894
WDO;HistoricalVolatility;4.7967449
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3902348
WEED;HistoricalVolatility;5.9760814
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9282442
WELL;HistoricalVolatility;4.3806371
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1419114
WFG;HistoricalVolatility;2.9379019
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137056
WN;HistoricalVolatility;1.3420128
WN;LiquidityPremium;0
WN;MarginInterval;4.0260384
WPK;HistoricalVolatility;1.9400473
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8201418
WPM;HistoricalVolatility;3.0787696
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2363087
WPRT;HistoricalVolatility;6.0395517
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.1186552
WSP;HistoricalVolatility;1.8421045
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5263136
WTE;HistoricalVolatility;3.4057882
WTE;LiquidityPremium;0
WTE;MarginInterval;10.2173647
X;HistoricalVolatility;1.723637
X;LiquidityPremium;0
X;MarginInterval;5.170911
XBC;HistoricalVolatility;9.7789993
XBC;LiquidityPremium;0
XBC;MarginInterval;29.3369978
XCB;HistoricalVolatility;0.4103156
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2309468
XDV;HistoricalVolatility;0.9727323
XDV;LiquidityPremium;0
XDV;MarginInterval;2.918197
XEG;HistoricalVolatility;2.2575587
XEG;LiquidityPremium;0
XEG;MarginInterval;6.772676
XFN;HistoricalVolatility;1.1129391
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3388172
XGD;HistoricalVolatility;2.7179305
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1537914
XIC;HistoricalVolatility;1.0461822
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1385466
XIN;HistoricalVolatility;1.3176445
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9529334
XIU;HistoricalVolatility;1.0872992
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2618976
XRE;HistoricalVolatility;1.03526
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1057799
XSB;HistoricalVolatility;0.190551
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5716531
XSP;HistoricalVolatility;1.2530814
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7592442
XSU;HistoricalVolatility;1.611084
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8332521
YRI;HistoricalVolatility;3.8908928
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6726783
ZAG;HistoricalVolatility;0.4031112
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2093336
ZBK;HistoricalVolatility;2.1083564
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3250693
ZCN;HistoricalVolatility;1.073115
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2193449
ZDM;HistoricalVolatility;1.3187463
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.956239
ZEB;HistoricalVolatility;1.1227441
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3682324
ZHY;HistoricalVolatility;0.7597098
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2791293
ZLB;HistoricalVolatility;0.8212669
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4638007
ZPR;HistoricalVolatility;0.8642681
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5928044
ZQQ;HistoricalVolatility;1.4653177
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3959532
ZSP;HistoricalVolatility;1.1771676
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5315028
ZUB;HistoricalVolatility;2.0428795
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1286384
ZUE;HistoricalVolatility;1.23225
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6967501
ZUQ;HistoricalVolatility;1.3433717
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0301151
ZUT;HistoricalVolatility;1.0906286
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2718857
ZZZ;HistoricalVolatility;2.7823015
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3469045
