SPB;HistoricalVolatility;2.944678
SPB;LiquidityPremium;0
SPB;MarginInterval;8.8340341
SRUu;HistoricalVolatility;3.0102507
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.030752
SSL;HistoricalVolatility;4.0993828
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2981484
SSRM;HistoricalVolatility;3.9309802
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.7929406
STLC;HistoricalVolatility;3.95326
STLC;LiquidityPremium;0
STLC;MarginInterval;11.85978
STN;HistoricalVolatility;1.9921529
STN;LiquidityPremium;0
STN;MarginInterval;5.9764588
SU;HistoricalVolatility;4.0853283
SU;LiquidityPremium;0
SU;MarginInterval;12.2559849
SVM;HistoricalVolatility;5.688483
SVM;LiquidityPremium;0
SVM;MarginInterval;17.0654489
SW;HistoricalVolatility;4.3846393
SW;LiquidityPremium;0
SW;MarginInterval;13.153918
SXA;HistoricalVolatility;3.0908253
SXA;LiquidityPremium;0
SXA;MarginInterval;9.272476
SXB;HistoricalVolatility;2.4314808
SXB;LiquidityPremium;0
SXB;MarginInterval;7.2944425
SXF;HistoricalVolatility;2.0309987
SXF;LiquidityPremium;0
SXF;MarginInterval;6.092996
SXH;HistoricalVolatility;2.3425807
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0277422
SXJ;HistoricalVolatility;2.4402405
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.3207216
SXK;HistoricalVolatility;2.4168411
SXK;LiquidityPremium;0
SXK;MarginInterval;7.2505234
SXM;HistoricalVolatility;2.03473
SXM;LiquidityPremium;0
SXM;MarginInterval;6.10419
SXO;HistoricalVolatility;2.0086668
SXO;LiquidityPremium;0
SXO;MarginInterval;6.0260003
SXU;HistoricalVolatility;2.3023411
SXU;LiquidityPremium;0
SXU;MarginInterval;6.9070232
SXV;HistoricalVolatility;2.3355728
SXV;LiquidityPremium;0
SXV;MarginInterval;7.0067183
SXY;HistoricalVolatility;4.3541099
SXY;LiquidityPremium;0
SXY;MarginInterval;13.0623297
T;HistoricalVolatility;2.0739641
T;LiquidityPremium;0
T;MarginInterval;6.2218923
TA;HistoricalVolatility;3.018747
TA;LiquidityPremium;0
TA;MarginInterval;9.0562411
TCL.A;HistoricalVolatility;2.9698916
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.9096749
TCN;HistoricalVolatility;2.6417449
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9252348
TCW;HistoricalVolatility;4.267572
TCW;LiquidityPremium;0
TCW;MarginInterval;12.802716
TD;HistoricalVolatility;2.5580092
TD;LiquidityPremium;0
TD;MarginInterval;7.6740275
TECK.B;HistoricalVolatility;4.7548655
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.2645964
TFII;HistoricalVolatility;2.7768518
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3305554
TGOD;HistoricalVolatility;9.1076472
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3229416
TGZ;HistoricalVolatility;4.0798429
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.2395287
TH;HistoricalVolatility;5.2955759
TH;LiquidityPremium;0
TH;MarginInterval;15.8867277
TIH;HistoricalVolatility;2.0880989
TIH;LiquidityPremium;0
TIH;MarginInterval;6.2642966
TOG;HistoricalVolatility;7.5095075
TOG;LiquidityPremium;0
TOG;MarginInterval;22.5285225
TOU;HistoricalVolatility;3.2102033
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6306099
TOY;HistoricalVolatility;4.3574597
TOY;LiquidityPremium;0
TOY;MarginInterval;13.0723792
TRI;HistoricalVolatility;1.7748847
TRI;LiquidityPremium;0
TRI;MarginInterval;5.324654
TRI1;HistoricalVolatility;1.6464659
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.9393976
TRP;HistoricalVolatility;2.8751441
TRP;LiquidityPremium;0
TRP;MarginInterval;8.6254322
TXG;HistoricalVolatility;4.2093731
TXG;LiquidityPremium;0
TXG;MarginInterval;12.6281193
U;HistoricalVolatility;2.0980423
U;LiquidityPremium;0
U;MarginInterval;6.2941268
UFS;HistoricalVolatility;4.6169053
UFS;LiquidityPremium;0
UFS;MarginInterval;13.8507158
UNS;HistoricalVolatility;5.5065921
UNS;LiquidityPremium;0
UNS;MarginInterval;16.5197763
USX;HistoricalVolatility;0.5183538
USX;LiquidityPremium;0
USX;MarginInterval;1.5550613
VAB;HistoricalVolatility;0.7007158
VAB;LiquidityPremium;0
VAB;MarginInterval;2.1021474
VET;HistoricalVolatility;6.2793592
VET;LiquidityPremium;0
VET;MarginInterval;18.8380777
VFF;HistoricalVolatility;6.0849459
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2548376
VFV;HistoricalVolatility;1.8903327
VFV;LiquidityPremium;0
VFV;MarginInterval;5.670998
VII;HistoricalVolatility;6.1476437
VII;LiquidityPremium;0
VII;MarginInterval;18.4429312
VSB;HistoricalVolatility;0.5216327
VSB;LiquidityPremium;0
VSB;MarginInterval;1.5648982
VSC;HistoricalVolatility;0.8677642
VSC;LiquidityPremium;0
VSC;MarginInterval;2.6032926
WCN;HistoricalVolatility;2.0130569
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0391707
WCP;HistoricalVolatility;6.1864474
WCP;LiquidityPremium;0
WCP;MarginInterval;18.5593421
WDO;HistoricalVolatility;4.0511497
WDO;LiquidityPremium;0
WDO;MarginInterval;12.153449
WEED;HistoricalVolatility;5.0967532
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2902597
WFT;HistoricalVolatility;4.3774761
WFT;LiquidityPremium;0
WFT;MarginInterval;13.1324282
WILD;HistoricalVolatility;4.9467155
WILD;LiquidityPremium;0
WILD;MarginInterval;14.8401466
WN;HistoricalVolatility;1.9776909
WN;LiquidityPremium;0
WN;MarginInterval;5.9330726
WPK;HistoricalVolatility;2.208453
WPK;LiquidityPremium;0
WPK;MarginInterval;6.6253591
WPM;HistoricalVolatility;2.9544514
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8633543
WPRT;HistoricalVolatility;7.4392081
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.3176244
WSP;HistoricalVolatility;2.0816715
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2450146
WTE;HistoricalVolatility;3.2197597
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6592791
X;HistoricalVolatility;1.8628038
X;LiquidityPremium;0
X;MarginInterval;5.5884115
XCB;HistoricalVolatility;1.0611461
XCB;LiquidityPremium;0
XCB;MarginInterval;3.1834383
XDV;HistoricalVolatility;2.1977006
XDV;LiquidityPremium;0
XDV;MarginInterval;6.5931017
XEG;HistoricalVolatility;4.0119357
XEG;LiquidityPremium;0
XEG;MarginInterval;12.035807
XFN;HistoricalVolatility;2.34888
XFN;LiquidityPremium;0
XFN;MarginInterval;7.04664
XGD;HistoricalVolatility;3.1753101
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5259302
XIC;HistoricalVolatility;1.9538028
XIC;LiquidityPremium;0
XIC;MarginInterval;5.8614085
XIN;HistoricalVolatility;1.9490262
XIN;LiquidityPremium;0
XIN;MarginInterval;5.8470786
XIU;HistoricalVolatility;1.9842836
XIU;LiquidityPremium;0
XIU;MarginInterval;5.9528508
XRE;HistoricalVolatility;2.2864319
XRE;LiquidityPremium;0
XRE;MarginInterval;6.8592956
XSB;HistoricalVolatility;0.497846
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4935381
XSP;HistoricalVolatility;2.1215204
XSP;LiquidityPremium;0
XSP;MarginInterval;6.3645611
XSU;HistoricalVolatility;2.6046987
XSU;LiquidityPremium;0
XSU;MarginInterval;7.8140962
YRI;HistoricalVolatility;3.9729381
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9188144
ZAG;HistoricalVolatility;0.9080126
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.7240377
ZCN;HistoricalVolatility;1.9732213
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.9196638
ZDM;HistoricalVolatility;1.8802779
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.6408338
ZDV;HistoricalVolatility;2.2718668
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.8156003
ZEA;HistoricalVolatility;1.7184084
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.1552253
ZEB;HistoricalVolatility;2.4682094
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.4046282
ZHY;HistoricalVolatility;1.481832
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.4454959
ZLB;HistoricalVolatility;1.7583588
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.2750764
ZPR;HistoricalVolatility;1.7121664
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.1364992
ZQQ;HistoricalVolatility;2.1189167
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3567502
ZSP;HistoricalVolatility;1.8580732
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.5742196
ZUB;HistoricalVolatility;3.5984245
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.7952736
ZUE;HistoricalVolatility;2.0817529
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.2452586
ZUT;HistoricalVolatility;2.2844295
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.8532885
ZZZ;HistoricalVolatility;3.3803051
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.1409152
