SJR.B;MarginInterval;13.6606992
SLF;HistoricalVolatility;1.7361718
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2085155
SMJ;HistoricalVolatility;4.6088437
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.269095
SNC;HistoricalVolatility;3.0597138
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1791414
SOY;HistoricalVolatility;3.8657795
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5973384
SPB;HistoricalVolatility;2.1324022
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3972067
SRUu;HistoricalVolatility;2.1634781
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.4904342
SSL;HistoricalVolatility;4.1980492
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5941475
SSRM;HistoricalVolatility;4.1129201
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3387604
SSRM1;HistoricalVolatility;4.2335534
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7006603
STLC;HistoricalVolatility;4.2240738
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6722215
STN;HistoricalVolatility;1.9068454
STN;LiquidityPremium;0
STN;MarginInterval;5.7205362
SU;HistoricalVolatility;3.5958879
SU;LiquidityPremium;0
SU;MarginInterval;10.7876637
SVM;HistoricalVolatility;5.12832
SVM;LiquidityPremium;0
SVM;MarginInterval;15.38496
SW;HistoricalVolatility;4.2744777
SW;LiquidityPremium;0
SW;MarginInterval;12.8234332
SXA;HistoricalVolatility;2.6991782
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0975347
SXB;HistoricalVolatility;1.4701358
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4104073
SXF;HistoricalVolatility;1.2560321
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7680964
SXH;HistoricalVolatility;1.948652
SXH;LiquidityPremium;0
SXH;MarginInterval;5.845956
SXJ;HistoricalVolatility;1.4546298
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3638893
SXK;HistoricalVolatility;1.4468855
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3406566
SXM;HistoricalVolatility;1.2560321
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7680964
SXO;HistoricalVolatility;1.2407333
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7222
SXU;HistoricalVolatility;1.3169017
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9507052
SXV;HistoricalVolatility;1.3397238
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0191714
SXY;HistoricalVolatility;3.2527118
SXY;LiquidityPremium;0
SXY;MarginInterval;9.7581354
T;HistoricalVolatility;1.3500025
T;LiquidityPremium;0
T;MarginInterval;4.0500076
TA;HistoricalVolatility;2.1376966
TA;LiquidityPremium;0
TA;MarginInterval;6.4130899
TCL.A;HistoricalVolatility;2.5314506
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5943517
TCN;HistoricalVolatility;2.1025005
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3075016
TD;HistoricalVolatility;1.5820096
TD;LiquidityPremium;0
TD;MarginInterval;4.7460289
TECK.B;HistoricalVolatility;3.8286064
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4858191
TFII;HistoricalVolatility;3.6274
TFII;LiquidityPremium;0
TFII;MarginInterval;10.8822
TIH;HistoricalVolatility;1.7777587
TIH;LiquidityPremium;0
TIH;MarginInterval;5.333276
TOU;HistoricalVolatility;2.8819324
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6457971
TOY;HistoricalVolatility;3.9715044
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9145132
TRI;HistoricalVolatility;1.6505157
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9515471
TRIL;HistoricalVolatility;7.7261615
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1784846
TRP;HistoricalVolatility;2.1030578
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3091734
TXG;HistoricalVolatility;5.0059702
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0179106
U;HistoricalVolatility;2.2299217
U;LiquidityPremium;0
U;MarginInterval;6.689765
UFS;HistoricalVolatility;3.1990492
UFS;LiquidityPremium;0
UFS;MarginInterval;9.5971475
UNS;HistoricalVolatility;4.6198149
UNS;LiquidityPremium;0
UNS;MarginInterval;13.8594446
USX;HistoricalVolatility;0.5893818
USX;LiquidityPremium;0
USX;MarginInterval;1.7681455
VAB;HistoricalVolatility;0.4269922
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2809767
VET;HistoricalVolatility;5.6945644
VET;LiquidityPremium;0
VET;MarginInterval;17.0836933
VFF;HistoricalVolatility;6.3382798
VFF;LiquidityPremium;0
VFF;MarginInterval;19.0148395
VFV;HistoricalVolatility;1.2346922
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7040767
VGCX;HistoricalVolatility;4.9136868
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7410605
VII;HistoricalVolatility;4.3929042
VII;LiquidityPremium;0
VII;MarginInterval;13.1787126
VSB;HistoricalVolatility;0.2741729
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8225186
VSC;HistoricalVolatility;0.447787
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3433611
WCN;HistoricalVolatility;1.646653
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9399589
WCP;HistoricalVolatility;4.3981243
WCP;LiquidityPremium;0
WCP;MarginInterval;13.1943729
WCP1;HistoricalVolatility;5.1435769
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.4307308
WDO;HistoricalVolatility;4.7708699
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3126098
WEED;HistoricalVolatility;6.051471
WEED;LiquidityPremium;0
WEED;MarginInterval;18.154413
WELL;HistoricalVolatility;4.8760769
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6282306
WFG;HistoricalVolatility;2.9442506
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8327518
WFG1;HistoricalVolatility;3.172791
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.5183729
WN;HistoricalVolatility;1.385683
WN;LiquidityPremium;0
WN;MarginInterval;4.1570491
WPK;HistoricalVolatility;1.9785077
WPK;LiquidityPremium;0
WPK;MarginInterval;5.935523
WPM;HistoricalVolatility;3.1008777
WPM;LiquidityPremium;0
WPM;MarginInterval;9.302633
WPRT;HistoricalVolatility;7.8051508
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.4154524
WSP;HistoricalVolatility;2.0131365
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0394096
WTE;HistoricalVolatility;2.6366555
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9099664
X;HistoricalVolatility;1.7528452
X;LiquidityPremium;0
X;MarginInterval;5.2585356
XBC;HistoricalVolatility;10.0798954
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2396862
XCB;HistoricalVolatility;0.5976638
XCB;LiquidityPremium;0
XCB;MarginInterval;1.7929914
XDV;HistoricalVolatility;1.2995738
XDV;LiquidityPremium;0
XDV;MarginInterval;3.8987214
XEG;HistoricalVolatility;3.1013029
XEG;LiquidityPremium;0
XEG;MarginInterval;9.3039087
XFN;HistoricalVolatility;1.4314104
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2942312
XGD;HistoricalVolatility;2.6919344
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0758032
XIC;HistoricalVolatility;1.2110534
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6331601
XIN;HistoricalVolatility;1.3323758
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9971273
XIU;HistoricalVolatility;1.2260854
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6782562
XRE;HistoricalVolatility;1.473767
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4213011
XSB;HistoricalVolatility;0.26273
XSB;LiquidityPremium;0
XSB;MarginInterval;0.78819
XSP;HistoricalVolatility;1.3977549
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1932647
XSU;HistoricalVolatility;1.8911531
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6734593
YRI;HistoricalVolatility;3.8498674
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5496022
ZAG;HistoricalVolatility;0.5172494
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5517481
ZBK;HistoricalVolatility;2.4571865
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.3715596
ZCN;HistoricalVolatility;1.2194192
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6582575
ZDM;HistoricalVolatility;1.3321714
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9965142
ZEB;HistoricalVolatility;1.4591813
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3775439
ZHY;HistoricalVolatility;0.8954049
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6862148
ZLB;HistoricalVolatility;1.0520604
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1561812
ZPR;HistoricalVolatility;0.94073
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8221899
ZQQ;HistoricalVolatility;1.7416017
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.224805
ZRE;HistoricalVolatility;1.5272084
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.5816252
ZSP;HistoricalVolatility;1.2061732
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6185195
ZUB;HistoricalVolatility;2.6152399
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8457196
ZUE;HistoricalVolatility;1.396358
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1890739
ZUT;HistoricalVolatility;1.4353855
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3061564
ZZZ;HistoricalVolatility;2.7911729
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3735187
