REFu;MarginInterval;3.8466245
REIu;HistoricalVolatility;1.3144235
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9432705
RFP;HistoricalVolatility;4.1378476
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4135429
RGL;HistoricalVolatility;2.861665
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5849949
RNW;HistoricalVolatility;1.3027865
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9083595
RRX;HistoricalVolatility;2.6202549
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8607648
RUS;HistoricalVolatility;2.2529891
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7589674
RY;HistoricalVolatility;1.3442211
RY;LiquidityPremium;0
RY;MarginInterval;4.0326633
SAP;HistoricalVolatility;1.4526447
SAP;LiquidityPremium;0
SAP;MarginInterval;4.357934
SCF;HistoricalVolatility;0.8622455
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5867366
SCL;HistoricalVolatility;2.1646225
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4938674
SEA;HistoricalVolatility;3.7878289
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3634868
SES;HistoricalVolatility;3.1219785
SES;LiquidityPremium;0
SES;MarginInterval;9.3659354
SGY;HistoricalVolatility;3.6085323
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8255969
SH;HistoricalVolatility;3.0181486
SH;LiquidityPremium;0
SH;MarginInterval;9.0544457
SIA;HistoricalVolatility;1.1116526
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3349579
SJ;HistoricalVolatility;1.794455
SJ;LiquidityPremium;0
SJ;MarginInterval;5.383365
SJR.B;HistoricalVolatility;1.2956018
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8868055
SLF;HistoricalVolatility;1.7600846
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2802538
SLW;HistoricalVolatility;3.1556484
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4669451
SMF;HistoricalVolatility;4.1875014
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5625043
SNC;HistoricalVolatility;1.9426098
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8278294
SOY;HistoricalVolatility;3.8856478
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6569433
SPB;HistoricalVolatility;1.9442118
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8326353
SPE;HistoricalVolatility;3.6138167
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8414501
SRUu;HistoricalVolatility;1.3580858
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0742573
SSL;HistoricalVolatility;4.0954427
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2863281
SSO;HistoricalVolatility;3.8301649
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4904947
STB;HistoricalVolatility;1.5925333
STB;LiquidityPremium;0
STB;MarginInterval;4.7775999
STN;HistoricalVolatility;1.9165979
STN;LiquidityPremium;0
STN;MarginInterval;5.7497936
SU;HistoricalVolatility;2.2045027
SU;LiquidityPremium;0
SU;MarginInterval;6.613508
SU2;HistoricalVolatility;2.7159747
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1479241
SVM;HistoricalVolatility;5.4000825
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2002475
SVY;HistoricalVolatility;3.4008204
SVY;LiquidityPremium;0
SVY;MarginInterval;10.2024611
SW;HistoricalVolatility;3.6034346
SW;LiquidityPremium;0
SW;MarginInterval;10.8103038
SXA;HistoricalVolatility;2.8544286
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5632857
SXB;HistoricalVolatility;1.1403808
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4211423
SXF;HistoricalVolatility;1.14321
SXF;LiquidityPremium;0
SXF;MarginInterval;3.42963
SXH;HistoricalVolatility;1.5069927
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5209782
SXJ;HistoricalVolatility;1.1603411
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4810234
SXK;HistoricalVolatility;0.9435635
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8306905
SXM;HistoricalVolatility;1.14321
SXM;LiquidityPremium;0
SXM;MarginInterval;3.42963
SXO;HistoricalVolatility;1.0949503
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848508
SXU;HistoricalVolatility;0.9219004
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7657012
SXV;HistoricalVolatility;0.905082
SXV;LiquidityPremium;0
SXV;MarginInterval;2.715246
SXY;HistoricalVolatility;1.833821
SXY;LiquidityPremium;0
SXY;MarginInterval;5.501463
T;HistoricalVolatility;1.3459885
T;LiquidityPremium;0
T;MarginInterval;4.0379655
TA;HistoricalVolatility;2.5174126
TA;LiquidityPremium;0
TA;MarginInterval;7.5522378
TCK.B;HistoricalVolatility;4.8559826
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.5679479
TCL.A;HistoricalVolatility;2.1644116
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4932349
TCN;HistoricalVolatility;1.81985
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4595501
TCW;HistoricalVolatility;6.5788237
TCW;LiquidityPremium;0
TCW;MarginInterval;19.7364712
TD;HistoricalVolatility;1.2645308
TD;LiquidityPremium;0
TD;MarginInterval;3.7935923
TDG;HistoricalVolatility;3.7332028
TDG;LiquidityPremium;0
TDG;MarginInterval;11.1996084
TET;HistoricalVolatility;4.6920616
TET;LiquidityPremium;0
TET;MarginInterval;14.0761847
TFI;HistoricalVolatility;2.092574
TFI;LiquidityPremium;0
TFI;MarginInterval;6.277722
TGL;HistoricalVolatility;3.8303923
TGL;LiquidityPremium;0
TGL;MarginInterval;11.491177
THO;HistoricalVolatility;3.2915951
THO;LiquidityPremium;0
THO;MarginInterval;9.8747853
TIH;HistoricalVolatility;1.5943408
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7830223
TOG;HistoricalVolatility;3.2535659
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7606976
TOU;HistoricalVolatility;2.3013615
TOU;LiquidityPremium;1.9635691
TOU;MarginInterval;6.9040846
TRI;HistoricalVolatility;1.3216571
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9649714
TRP;HistoricalVolatility;1.2220038
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6660115
TRQ;HistoricalVolatility;3.7458731
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2376192
TXG;HistoricalVolatility;4.1565908
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4697725
U;HistoricalVolatility;2.0767439
U;LiquidityPremium;0
U;MarginInterval;6.2302318
UFS;HistoricalVolatility;2.6717218
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0151654
UNS;HistoricalVolatility;1.8283861
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4851582
USX;HistoricalVolatility;0.6061801
USX;LiquidityPremium;0
USX;MarginInterval;1.8185402
VET;HistoricalVolatility;2.209761
VET;LiquidityPremium;0
VET;MarginInterval;6.6292829
VII;HistoricalVolatility;2.8367669
VII;LiquidityPremium;0
VII;MarginInterval;8.5103006
VRX;HistoricalVolatility;6.3862477
VRX;LiquidityPremium;0
VRX;MarginInterval;19.1587432
VSN;HistoricalVolatility;2.5205221
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5615663
WCN;HistoricalVolatility;1.6964178
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0892534
WCP;HistoricalVolatility;2.9081341
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7244024
WFT;HistoricalVolatility;2.5694009
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7082026
WIN;HistoricalVolatility;3.5207001
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5621002
WJA;HistoricalVolatility;1.9240348
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7721044
WJX;HistoricalVolatility;2.1220011
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3660032
WN;HistoricalVolatility;1.2785317
WN;LiquidityPremium;0
WN;MarginInterval;3.835595
WPK;HistoricalVolatility;2.186084
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5582519
WPT;HistoricalVolatility;5.3105663
WPT;LiquidityPremium;0
WPT;MarginInterval;15.931699
WRG;HistoricalVolatility;3.7684047
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3052142
WSP;HistoricalVolatility;1.7132738
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1398215
WTE;HistoricalVolatility;2.4703842
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4111525
X;HistoricalVolatility;1.5238597
X;LiquidityPremium;0
X;MarginInterval;4.5715791
XCB;HistoricalVolatility;0.2998792
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8996375
XDV;HistoricalVolatility;0.885142
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6554261
XEG;HistoricalVolatility;1.8123377
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4370132
XFN;HistoricalVolatility;1.0995948
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2987844
XGD;HistoricalVolatility;2.8588784
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5766353
XIC;HistoricalVolatility;1.0271703
XIC;LiquidityPremium;0
XIC;MarginInterval;3.081511
XIN;HistoricalVolatility;1.3076645
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9229936
XIT;HistoricalVolatility;1.40101
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2030301
XIU;HistoricalVolatility;1.0786298
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2358895
XMA;HistoricalVolatility;2.0111437
XMA;LiquidityPremium;0
XMA;MarginInterval;6.033431
XRE;HistoricalVolatility;0.9513563
XRE;LiquidityPremium;0
XRE;MarginInterval;2.854069
XSB;HistoricalVolatility;0.1631121
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4893362
XSP;HistoricalVolatility;1.1442594
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4327783
XSU;HistoricalVolatility;1.5227347
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5682042
YRI;HistoricalVolatility;4.3230166
YRI;LiquidityPremium;0
YRI;MarginInterval;12.9690498
ZCN;HistoricalVolatility;0.8456995
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5370984
ZDM;HistoricalVolatility;1.1814921
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5444762
ZDV;HistoricalVolatility;0.808861
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4265831
ZEB;HistoricalVolatility;0.890346
ZEB;LiquidityPremium;0.4375375
ZEB;MarginInterval;2.671038
ZEO;HistoricalVolatility;1.6490106
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9470319
ZEQ;HistoricalVolatility;1.1067391
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3202172
ZFL;HistoricalVolatility;0.5742067
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.72262
ZHY;HistoricalVolatility;0.6311593
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.893478
ZLB;HistoricalVolatility;0.5753499
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7260497
ZLU;HistoricalVolatility;0.8000146
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4000438
ZPR;HistoricalVolatility;0.9039997
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7119991
ZQQ;HistoricalVolatility;1.0709265
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2127796
ZRE;HistoricalVolatility;0.6867103
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0601309
ZSP;HistoricalVolatility;0.8443625
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5330875
ZUB;HistoricalVolatility;1.6082594
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8247782
ZUE;HistoricalVolatility;0.9277309
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7831927
ZUH;HistoricalVolatility;1.0754461
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2263382
ZUT;HistoricalVolatility;0.9153278
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7459835
ZZZ;HistoricalVolatility;2.2609646
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7828939
