SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4871853
SDV26DC18;HistoricalVolatility;0.9306737
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4871853
SEA;HistoricalVolatility;3.5560040
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6680120
SEG;HistoricalVolatility;1.1820199
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5460598
SHOP;HistoricalVolatility;5.0636287
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.1908862
SIA;HistoricalVolatility;1.2256109
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6768326
SIL;HistoricalVolatility;5.6900428
SIL;LiquidityPremium;0
SIL;MarginInterval;17.0701283
SIS;HistoricalVolatility;3.3919804
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1759413
SJ;HistoricalVolatility;1.7116798
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1350395
SJR.B;HistoricalVolatility;1.5618682
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6856045
SLF;HistoricalVolatility;1.5883492
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7650476
SMUu;HistoricalVolatility;2.1552223
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4656668
SNC;HistoricalVolatility;2.4003432
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2010295
SOY;HistoricalVolatility;4.3026310
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9078929
SPB;HistoricalVolatility;2.4394171
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3182513
SRUu;HistoricalVolatility;1.5562063
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6686188
SSL;HistoricalVolatility;6.9964993
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9894979
SSRM;HistoricalVolatility;3.4189098
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2567293
STLC;HistoricalVolatility;4.5809203
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7427609
STN;HistoricalVolatility;2.1063636
STN;LiquidityPremium;0
STN;MarginInterval;6.3190909
SU;HistoricalVolatility;2.8888970
SU;LiquidityPremium;0
SU;MarginInterval;8.6666911
SVM;HistoricalVolatility;3.9362996
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8088989
SW;HistoricalVolatility;3.1671300
SW;LiquidityPremium;0
SW;MarginInterval;9.5013901
SXA;HistoricalVolatility;2.7338733
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2016199
SXB;HistoricalVolatility;1.2841054
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8523163
SXF;HistoricalVolatility;1.2174063
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6522188
SXH;HistoricalVolatility;1.9108642
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7325926
SXJ;HistoricalVolatility;1.3422524
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0267573
SXK;HistoricalVolatility;1.3465167
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0395500
SXM;HistoricalVolatility;1.2174063
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6522188
SXO;HistoricalVolatility;1.1841047
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5523141
SXU;HistoricalVolatility;0.9127408
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7382225
SXV;HistoricalVolatility;0.8999394
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6998182
SXY;HistoricalVolatility;2.4667479
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4002437
T;HistoricalVolatility;1.0217201
T;LiquidityPremium;0
T;MarginInterval;3.0651604
TA;HistoricalVolatility;1.8891788
TA;LiquidityPremium;0
TA;MarginInterval;5.6675365
TCL.A;HistoricalVolatility;2.2335092
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7005275
TCN;HistoricalVolatility;2.2426910
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7280731
TD;HistoricalVolatility;1.6006775
TD;LiquidityPremium;0
TD;MarginInterval;4.8020325
TECH;HistoricalVolatility;1.8172631
TECH;LiquidityPremium;0
TECH;MarginInterval;5.4517893
TECK.B;HistoricalVolatility;3.9801757
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9405272
TFII;HistoricalVolatility;2.6782553
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0347660
TIH;HistoricalVolatility;1.6150814
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8452442
TIXT;HistoricalVolatility;2.8854113
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6562338
TLRY;HistoricalVolatility;5.9218862
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7656587
TLRY1;HistoricalVolatility;7.2832923
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.8498769
TOU;HistoricalVolatility;3.0551806
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1655419
TOY;HistoricalVolatility;2.7111403
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1334209
TPZ;HistoricalVolatility;1.8719247
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6157742
TRI;HistoricalVolatility;1.7752595
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3257785
TRP;HistoricalVolatility;1.2885689
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8657068
TRQ;HistoricalVolatility;4.9318315
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7954945
TXG;HistoricalVolatility;5.0382503
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1147510
UNS;HistoricalVolatility;3.2854414
UNS;LiquidityPremium;0
UNS;MarginInterval;9.8563243
USX;HistoricalVolatility;0.6427572
USX;LiquidityPremium;0
USX;MarginInterval;1.9282715
VAB;HistoricalVolatility;0.4942410
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4827230
VET;HistoricalVolatility;3.5879539
VET;LiquidityPremium;0
VET;MarginInterval;10.7638616
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3828542
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1485627
VGCX;HistoricalVolatility;4.5072870
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5218609
VLNS;HistoricalVolatility;6.5786206
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7358618
VLNS1;HistoricalVolatility;6.5665731
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.6997194
VOYG;HistoricalVolatility;18.7524467
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.2573400
VSB;HistoricalVolatility;0.2353927
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7061782
VSC;HistoricalVolatility;0.3276521
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9829563
WCN;HistoricalVolatility;1.8248691
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4746074
WCP;HistoricalVolatility;5.1802313
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5406939
WDO;HistoricalVolatility;3.9608087
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8824260
WEED;HistoricalVolatility;5.4947132
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4841395
WELL;HistoricalVolatility;3.7045176
WELL;LiquidityPremium;0
WELL;MarginInterval;11.1135529
WFG;HistoricalVolatility;2.7886542
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3659627
WN;HistoricalVolatility;1.3935290
WN;LiquidityPremium;0
WN;MarginInterval;4.1805869
WPM;HistoricalVolatility;3.0710408
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2131225
WPRT;HistoricalVolatility;5.0655188
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1965563
WSP;HistoricalVolatility;1.9657012
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8971035
WTE;HistoricalVolatility;2.7773345
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3320036
X;HistoricalVolatility;1.9182257
X;LiquidityPremium;0
X;MarginInterval;5.7546772
XBC;HistoricalVolatility;7.6087393
XBC;LiquidityPremium;0
XBC;MarginInterval;22.8262179
XCB;HistoricalVolatility;0.3274089
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9822266
XDV;HistoricalVolatility;0.9276805
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7830416
XEG;HistoricalVolatility;2.4480242
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3440725
XFN;HistoricalVolatility;1.2289476
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6868428
XGD;HistoricalVolatility;2.5371754
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6115261
XIC;HistoricalVolatility;1.1409004
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4227013
XIN;HistoricalVolatility;1.2940834
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8822502
XIU;HistoricalVolatility;1.1188087
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3564262
XRE;HistoricalVolatility;1.2553929
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7661788
XSB;HistoricalVolatility;0.1582525
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4747576
XSP;HistoricalVolatility;1.3536192
XSP;LiquidityPremium;0
XSP;MarginInterval;4.0608575
XSU;HistoricalVolatility;1.8596954
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5790863
YRI;HistoricalVolatility;3.1286928
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3860784
ZAG;HistoricalVolatility;0.5202387
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5607161
ZBK;HistoricalVolatility;2.0918703
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2756109
ZCN;HistoricalVolatility;1.1917750
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5753250
ZDM;HistoricalVolatility;1.4052202
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2156607
ZEB;HistoricalVolatility;1.3154019
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9462056
ZHY;HistoricalVolatility;0.8468924
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5406772
ZLB;HistoricalVolatility;0.8986767
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6960301
ZPR;HistoricalVolatility;0.8323645
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4970935
ZQQ;HistoricalVolatility;1.9390738
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.8172215
ZSP;HistoricalVolatility;1.3701687
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1105062
ZUB;HistoricalVolatility;2.4931321
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4793964
ZUE;HistoricalVolatility;1.4957569
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4872708
ZUQ;HistoricalVolatility;1.3236840
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9710520
ZUT;HistoricalVolatility;1.1297714
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3893143
