L;LiquidityPremium;0
L;MarginInterval;3.815163
LB;HistoricalVolatility;1.3463691
LB;LiquidityPremium;0
LB;MarginInterval;4.0391072
LGB;HistoricalVolatility;0.8224886
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4674658
LIF;HistoricalVolatility;2.4689849
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4069547
LNR;HistoricalVolatility;2.675783
LNR;LiquidityPremium;0
LNR;MarginInterval;8.027349
LUN;HistoricalVolatility;3.5396672
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6190017
MAG;HistoricalVolatility;3.4021482
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2064445
MDA;HistoricalVolatility;1.9454638
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8363913
MDI;HistoricalVolatility;3.0372066
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1116199
MEG;HistoricalVolatility;3.3289691
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9869072
MFC;HistoricalVolatility;2.0064538
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0193613
MFI;HistoricalVolatility;1.6815923
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0447768
MG;HistoricalVolatility;2.0446937
MG;LiquidityPremium;0
MG;MarginInterval;6.1340812
MIC;HistoricalVolatility;1.9258062
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7774187
MNW;HistoricalVolatility;2.6839136
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0517409
MRE;HistoricalVolatility;2.5985905
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7957714
MRU;HistoricalVolatility;1.2843273
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8529818
MTL;HistoricalVolatility;1.9420801
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8262403
MUX;HistoricalVolatility;4.4581679
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3745038
MX;HistoricalVolatility;2.4056728
MX;LiquidityPremium;0
MX;MarginInterval;7.2170183
NA;HistoricalVolatility;1.3329907
NA;LiquidityPremium;0.3058983
NA;MarginInterval;3.9989721
NFI;HistoricalVolatility;1.4708784
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4126352
NG;HistoricalVolatility;4.3481823
NG;LiquidityPremium;0
NG;MarginInterval;13.0445468
NGD;HistoricalVolatility;3.9717058
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9151175
NPI;HistoricalVolatility;1.400182
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2005461
NSU;HistoricalVolatility;3.738229
NSU;LiquidityPremium;0
NSU;MarginInterval;11.214687
NVA;HistoricalVolatility;2.9937235
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9811704
NVUu;HistoricalVolatility;1.3874124
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1622371
NWC;HistoricalVolatility;1.4613213
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3839638
NWHu;HistoricalVolatility;0.9862919
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9588758
OBE;HistoricalVolatility;3.0452669
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1358008
OGC;HistoricalVolatility;4.4296443
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2889329
OIS;HistoricalVolatility;0.0297032
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0891096
ONEX;HistoricalVolatility;1.5526704
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6580111
ONX;HistoricalVolatility;0.0297032
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0891096
OR;HistoricalVolatility;2.468641
OR;LiquidityPremium;0
OR;MarginInterval;7.4059229
OSB;HistoricalVolatility;2.7164343
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1493028
OSK;HistoricalVolatility;6.2862556
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8587669
OTEX;HistoricalVolatility;2.023065
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0691951
PAAS;HistoricalVolatility;3.0847985
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2543954
PBH;HistoricalVolatility;1.4965733
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4897199
PD;HistoricalVolatility;3.1627861
PD;LiquidityPremium;0
PD;MarginInterval;9.4883583
PEY;HistoricalVolatility;2.0559282
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1677845
PG;HistoricalVolatility;3.9060597
PG;LiquidityPremium;0
PG;MarginInterval;11.718179
PGF;HistoricalVolatility;3.8236894
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4710681
PJC.A;HistoricalVolatility;1.5549402
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6648207
PKI;HistoricalVolatility;1.7857744
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3573233
PONY;HistoricalVolatility;3.7573366
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2720099
POT;HistoricalVolatility;2.3285861
POT;LiquidityPremium;0
POT;MarginInterval;6.9857582
POU;HistoricalVolatility;3.0902547
POU;LiquidityPremium;0
POU;MarginInterval;9.2707642
POU1;HistoricalVolatility;3.0943283
POU1;LiquidityPremium;0
POU1;MarginInterval;9.282985
POW;HistoricalVolatility;1.4737155
POW;LiquidityPremium;0
POW;MarginInterval;4.4211466
PPL;HistoricalVolatility;1.4778804
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4336411
PSI;HistoricalVolatility;2.2129629
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6388886
PSK;HistoricalVolatility;2.1619243
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4857728
PVG;HistoricalVolatility;4.2439927
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7319782
PWF;HistoricalVolatility;1.3733262
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1199786
PXT;HistoricalVolatility;2.7560524
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2681572
QBR.B;HistoricalVolatility;1.6293156
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8879469
QSR;HistoricalVolatility;1.6211875
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8635626
QTRH;HistoricalVolatility;3.2552377
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7657131
RBA;HistoricalVolatility;2.0714007
RBA;LiquidityPremium;0
RBA;MarginInterval;6.214202
RCI.B;HistoricalVolatility;1.4324011
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2972033
REAL;HistoricalVolatility;1.3946148
REAL;LiquidityPremium;0
REAL;MarginInterval;4.1838444
REFu;HistoricalVolatility;1.2272424
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6817273
REIu;HistoricalVolatility;1.2720628
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8161883
RFP;HistoricalVolatility;3.2646965
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7940894
RNW;HistoricalVolatility;1.2148543
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6445629
RRX;HistoricalVolatility;2.4957994
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4873981
RUS;HistoricalVolatility;1.934749
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8042471
RY;HistoricalVolatility;1.3278704
RY;LiquidityPremium;0.3018522
RY;MarginInterval;3.9836111
SAP;HistoricalVolatility;1.4596401
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3789203
SCF;HistoricalVolatility;0.8356503
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5069508
SCL;HistoricalVolatility;2.1380229
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4140688
SEA;HistoricalVolatility;3.5611462
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6834385
SES;HistoricalVolatility;2.6548573
SES;LiquidityPremium;0
SES;MarginInterval;7.964572
SGY;HistoricalVolatility;3.5084627
SGY;LiquidityPremium;0
SGY;MarginInterval;10.525388
SHOP;HistoricalVolatility;2.6486797
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.946039
SIA;HistoricalVolatility;1.0317869
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0953608
SJ;HistoricalVolatility;1.7254211
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1762633
SJR.B;HistoricalVolatility;1.2642016
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7926049
SLF;HistoricalVolatility;1.7742103
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3226309
SMF;HistoricalVolatility;4.169713
SMF;LiquidityPremium;0
SMF;MarginInterval;12.509139
SNC;HistoricalVolatility;1.9139564
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7418692
SOY;HistoricalVolatility;3.2142021
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6426062
SPB;HistoricalVolatility;1.8383154
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5149463
SPE;HistoricalVolatility;3.175337
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5260109
SPE1;HistoricalVolatility;3.1752975
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5258924
SRUu;HistoricalVolatility;1.3379163
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0137488
SSL;HistoricalVolatility;3.9775283
SSL;LiquidityPremium;0
SSL;MarginInterval;11.932585
SSO;HistoricalVolatility;3.6715588
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0146765
STB;HistoricalVolatility;1.556757
STB;LiquidityPremium;0
STB;MarginInterval;4.6702711
STN;HistoricalVolatility;1.9004637
STN;LiquidityPremium;0
STN;MarginInterval;5.7013911
SU;HistoricalVolatility;2.1414346
SU;LiquidityPremium;0
SU;MarginInterval;6.4243039
SU2;HistoricalVolatility;2.6255152
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8765457
SVM;HistoricalVolatility;4.0657132
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1971395
SVY1;HistoricalVolatility;2.850383
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.551149
SW;HistoricalVolatility;3.4097711
SW;LiquidityPremium;0
SW;MarginInterval;10.2293134
SXA;HistoricalVolatility;2.4837809
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4513428
SXB;HistoricalVolatility;1.1375935
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4127805
SXF;HistoricalVolatility;1.1216109
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3648327
SXH;HistoricalVolatility;1.4686852
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4060557
SXJ;HistoricalVolatility;1.1540495
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4621486
SXK;HistoricalVolatility;0.7269041
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1807123
SXM;HistoricalVolatility;1.1216109
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3648327
SXO;HistoricalVolatility;1.0746871
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2240612
SXU;HistoricalVolatility;0.7894993
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3684978
SXV;HistoricalVolatility;0.8967321
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6901962
SXY;HistoricalVolatility;1.7632726
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2898177
T;HistoricalVolatility;1.2685628
T;LiquidityPremium;0
T;MarginInterval;3.8056883
TA;HistoricalVolatility;1.6916902
TA;LiquidityPremium;0
TA;MarginInterval;5.0750706
TCL.A;HistoricalVolatility;2.1787608
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362823
TCN;HistoricalVolatility;1.7662695
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2988084
TCW;HistoricalVolatility;3.4948599
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4845797
TCW1;HistoricalVolatility;3.4383847
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.3151542
TD;HistoricalVolatility;1.2518898
TD;LiquidityPremium;0.2556624
TD;MarginInterval;3.7556695
TDG;HistoricalVolatility;3.1985934
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5957803
TECK.B;HistoricalVolatility;3.4906442
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4719325
TET;HistoricalVolatility;3.0983393
TET;LiquidityPremium;0
TET;MarginInterval;9.2950179
TFII;HistoricalVolatility;2.0466344
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1399032
TGL;HistoricalVolatility;3.1628193
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4884579
THO;HistoricalVolatility;4.4862425
THO;LiquidityPremium;0
THO;MarginInterval;13.4587275
TIH;HistoricalVolatility;1.5727495
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7182485
TOG;HistoricalVolatility;3.089939
TOG;LiquidityPremium;0
TOG;MarginInterval;9.269817
TOU;HistoricalVolatility;2.08836
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2650799
TRI;HistoricalVolatility;1.3133968
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401903
TRP;HistoricalVolatility;1.1482001
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4446003
TRQ;HistoricalVolatility;3.6312187
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8936562
TXG;HistoricalVolatility;4.1479304
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4437912
U;HistoricalVolatility;1.9914516
U;LiquidityPremium;0
U;MarginInterval;5.9743549
UFS;HistoricalVolatility;2.6087059
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8261178
UNS;HistoricalVolatility;1.5666312
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6998936
USX;HistoricalVolatility;0.6125883
USX;LiquidityPremium;0
USX;MarginInterval;1.8377649
VAB;HistoricalVolatility;0.2870815
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8612446
VET;HistoricalVolatility;1.9208977
VET;LiquidityPremium;0
VET;MarginInterval;5.7626931
VFV;HistoricalVolatility;0.7934397
VFV;LiquidityPremium;0
VFV;MarginInterval;2.380319
VII;HistoricalVolatility;2.4727659
VII;LiquidityPremium;0
VII;MarginInterval;7.4182976
VRX;HistoricalVolatility;4.4714009
VRX;LiquidityPremium;0
VRX;MarginInterval;13.4142028
VSB;HistoricalVolatility;0.1352472
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4057415
VSC;HistoricalVolatility;0.1542136
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4626409
VSN;HistoricalVolatility;1.8983482
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6950447
VUN;HistoricalVolatility;0.8186087
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4558262
WCN;HistoricalVolatility;1.6367224
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9101672
WCP;HistoricalVolatility;2.4784775
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4354326
WEED;HistoricalVolatility;4.9157101
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7471303
WFT;HistoricalVolatility;2.1755544
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5266631
WJA;HistoricalVolatility;1.9070206
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7210618
WJX;HistoricalVolatility;2.0251891
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0755674
WN;HistoricalVolatility;1.2498491
WN;LiquidityPremium;0
WN;MarginInterval;3.7495473
WPK;HistoricalVolatility;2.104062
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3121861
WPM;HistoricalVolatility;3.0994169
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2982507
WPRT;HistoricalVolatility;4.9343689
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8031067
WRG;HistoricalVolatility;3.4966202
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4898606
WSP;HistoricalVolatility;1.6308715
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8926146
WTE;HistoricalVolatility;2.0599097
WTE;LiquidityPremium;0
WTE;MarginInterval;6.179729
X;HistoricalVolatility;1.3897044
X;LiquidityPremium;0
X;MarginInterval;4.1691132
XCB;HistoricalVolatility;0.2925401
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8776204
XDV;HistoricalVolatility;0.8675651
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6026952
XEG;HistoricalVolatility;1.7442221
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2326663
XFN;HistoricalVolatility;1.0959736
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2879207
XGD;HistoricalVolatility;2.4505048
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3515145
XIC;HistoricalVolatility;1.0090889
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0272668
XIN;HistoricalVolatility;1.3000894
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9002682
XIT;HistoricalVolatility;1.3646046
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0938137
XIU;HistoricalVolatility;1.0590639
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1771917
XMA;HistoricalVolatility;1.9333771
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8001314
XRE;HistoricalVolatility;0.9284904
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7854713
XSB;HistoricalVolatility;0.1538519
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4615556
XSP;HistoricalVolatility;1.1366207
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4098622
XSU;HistoricalVolatility;1.4711563
XSU;LiquidityPremium;0
XSU;MarginInterval;4.413469
YRI;HistoricalVolatility;3.3097545
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9292636
ZCN;HistoricalVolatility;0.8196329
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4588987
ZDM;HistoricalVolatility;1.0725064
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2175193
ZDV;HistoricalVolatility;0.6875284
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0625853
ZEB;HistoricalVolatility;0.8051349
ZEB;LiquidityPremium;0.2937955
ZEB;MarginInterval;2.4154048
ZEO;HistoricalVolatility;1.3507671
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0523014
ZEQ;HistoricalVolatility;1.002549
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0076471
ZFL;HistoricalVolatility;0.5768161
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7304482
ZHY;HistoricalVolatility;0.5730662
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7191985
ZLB;HistoricalVolatility;0.5549259
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6647777
ZLU;HistoricalVolatility;0.7429642
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2288925
ZPR;HistoricalVolatility;0.619165
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8574949
ZQQ;HistoricalVolatility;1.0291518
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0874554
ZRE;HistoricalVolatility;0.673701
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0211031
ZSP;HistoricalVolatility;0.7928996
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3786989
ZUB;HistoricalVolatility;1.439999
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3199971
ZUE;HistoricalVolatility;0.8889075
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6667224
ZUH;HistoricalVolatility;1.0373745
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1121234
ZUT;HistoricalVolatility;0.7874652
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3623957
ZZZ;HistoricalVolatility;1.957008
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.871024
