GWO;HistoricalVolatility;1.3553881
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0661642
H;HistoricalVolatility;0.9042461
H;LiquidityPremium;0
H;MarginInterval;2.7127383
HBC;HistoricalVolatility;2.7366226
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2098677
HBM;HistoricalVolatility;3.3643167
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0929501
HCG;HistoricalVolatility;2.678382
HCG;LiquidityPremium;0
HCG;MarginInterval;8.035146
HEXO;HistoricalVolatility;4.8203058
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4609173
HGD;HistoricalVolatility;4.6557072
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9671217
HGU;HistoricalVolatility;4.6286198
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8858593
HMMJ;HistoricalVolatility;3.4930514
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4791542
HND;HistoricalVolatility;6.6754306
HND;LiquidityPremium;0
HND;MarginInterval;20.0262917
HNU;HistoricalVolatility;6.6657486
HNU;LiquidityPremium;0
HNU;MarginInterval;19.9972458
HOD;HistoricalVolatility;4.0246983
HOD;LiquidityPremium;0
HOD;MarginInterval;12.074095
HOU;HistoricalVolatility;3.9914153
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9742459
HPR;HistoricalVolatility;0.7501229
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2503686
HRu;HistoricalVolatility;1.3953178
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1859533
HSE;HistoricalVolatility;2.330324
HSE;LiquidityPremium;0
HSE;MarginInterval;6.990972
HXT;HistoricalVolatility;0.7637166
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2911497
IAG;HistoricalVolatility;1.6435574
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9306723
IFC;HistoricalVolatility;1.2090939
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6272817
IFP;HistoricalVolatility;3.1458979
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4376937
IGM;HistoricalVolatility;1.3005517
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9016551
IMG;HistoricalVolatility;3.6890407
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0671221
IMO;HistoricalVolatility;1.5679926
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7039779
INE;HistoricalVolatility;1.7019251
INE;LiquidityPremium;0
INE;MarginInterval;5.1057754
IPL;HistoricalVolatility;1.3466574
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0399723
ITP;HistoricalVolatility;2.8863232
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6589697
IVN;HistoricalVolatility;3.9899349
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9698046
JE;HistoricalVolatility;2.4353745
JE;LiquidityPremium;0
JE;MarginInterval;7.3061234
JWEL;HistoricalVolatility;2.1889132
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5667397
K;HistoricalVolatility;3.1970823
K;LiquidityPremium;0
K;MarginInterval;9.5912468
KEF;HistoricalVolatility;4.2259349
KEF;LiquidityPremium;0
KEF;MarginInterval;12.6778047
KEL;HistoricalVolatility;2.9918636
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9755908
KEY;HistoricalVolatility;1.8093968
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4281905
KL;HistoricalVolatility;2.9547365
KL;LiquidityPremium;0
KL;MarginInterval;8.8642094
KML;HistoricalVolatility;1.3392984
KML;LiquidityPremium;0
KML;MarginInterval;4.0178952
KML1;HistoricalVolatility;1.2205502
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6616505
KXS;HistoricalVolatility;2.4832032
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4496095
L;HistoricalVolatility;1.1663713
L;LiquidityPremium;0
L;MarginInterval;3.4991139
L1;HistoricalVolatility;1.7674783
L1;LiquidityPremium;0
L1;MarginInterval;5.3024348
LAC;HistoricalVolatility;6.2646709
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7940127
LB;HistoricalVolatility;1.5475871
LB;LiquidityPremium;0
LB;MarginInterval;4.6427614
LGB;HistoricalVolatility;0.7832056
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3496168
LGO;HistoricalVolatility;5.4766627
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4299881
LIF;HistoricalVolatility;2.4853182
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4559545
LNR;HistoricalVolatility;2.5656485
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6969455
LUN;HistoricalVolatility;3.417058
LUN;LiquidityPremium;0
LUN;MarginInterval;10.251174
MAG;HistoricalVolatility;3.2226833
MAG;LiquidityPremium;0
MAG;MarginInterval;9.66805
MAXR;HistoricalVolatility;6.6392608
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.9177823
MDI;HistoricalVolatility;2.9618514
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8855543
MEG;HistoricalVolatility;4.7200516
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1601549
MFC;HistoricalVolatility;1.9772556
MFC;LiquidityPremium;0.6189909
MFC;MarginInterval;5.9317668
MFI;HistoricalVolatility;1.5734184
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7202552
MG;HistoricalVolatility;2.0080557
MG;LiquidityPremium;0
MG;MarginInterval;6.024167
MIC;HistoricalVolatility;1.4883497
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4650491
MRE;HistoricalVolatility;2.504651
MRE;LiquidityPremium;0
MRE;MarginInterval;7.513953
MRU;HistoricalVolatility;1.1947841
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5843523
MSI;HistoricalVolatility;1.3003897
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9011691
MTL;HistoricalVolatility;1.8345104
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5035311
MTY;HistoricalVolatility;1.861587
MTY;LiquidityPremium;0
MTY;MarginInterval;5.5847609
MUX;HistoricalVolatility;4.2355462
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7066386
MX;HistoricalVolatility;2.3014839
MX;LiquidityPremium;0
MX;MarginInterval;6.9044516
NA;HistoricalVolatility;1.2091893
NA;LiquidityPremium;0.5315992
NA;MarginInterval;3.6275678
NEPT;HistoricalVolatility;4.6648036
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.9944109
NFI;HistoricalVolatility;2.3836002
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1508006
NG;HistoricalVolatility;4.0995306
NG;LiquidityPremium;0
NG;MarginInterval;12.2985917
NGD;HistoricalVolatility;5.0141552
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0424657
NPI;HistoricalVolatility;1.273973
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8219189
NTR;HistoricalVolatility;1.7067389
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1202167
NVA;HistoricalVolatility;3.2406999
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7220996
NVUu;HistoricalVolatility;1.3175523
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.952657
NWC;HistoricalVolatility;1.3312206
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9936618
NWHu;HistoricalVolatility;1.1110766
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3332298
OGC;HistoricalVolatility;4.0349119
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1047358
OIS;HistoricalVolatility;0.0260209
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0780627
ONEX;HistoricalVolatility;1.4337215
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3011644
ONX;HistoricalVolatility;0.0260209
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0780627
OR;HistoricalVolatility;2.114393
OR;LiquidityPremium;0
OR;MarginInterval;6.3431789
ORL;HistoricalVolatility;3.6561014
ORL;LiquidityPremium;0
ORL;MarginInterval;10.9683041
OSB;HistoricalVolatility;2.668508
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0055239
OSK;HistoricalVolatility;5.2135745
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6407235
OTEX;HistoricalVolatility;1.8377906
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5133718
PAAS;HistoricalVolatility;2.9496267
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.84888
PAAS1;HistoricalVolatility;4.3409069
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;13.0227206
PBH;HistoricalVolatility;1.876783
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6303489
PD;HistoricalVolatility;3.619683
PD;LiquidityPremium;0
PD;MarginInterval;10.8590491
PEY;HistoricalVolatility;2.4411754
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3235262
PG;HistoricalVolatility;3.70998
PG;LiquidityPremium;0
PG;MarginInterval;11.1299401
PKI;HistoricalVolatility;1.9456669
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8370008
PONY;HistoricalVolatility;3.8970349
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6911048
POU;HistoricalVolatility;3.7837148
POU;LiquidityPremium;0
POU;MarginInterval;11.3511443
POW;HistoricalVolatility;1.3854095
POW;LiquidityPremium;0
POW;MarginInterval;4.1562286
PPL;HistoricalVolatility;1.3936003
PPL;LiquidityPremium;0
PPL;MarginInterval;4.180801
PSI;HistoricalVolatility;2.1395162
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4185486
PSK;HistoricalVolatility;1.9868743
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9606228
PVG;HistoricalVolatility;4.1115054
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3345162
PWF;HistoricalVolatility;1.2937538
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8812615
PXT;HistoricalVolatility;2.6201919
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8605758
QBR.B;HistoricalVolatility;1.4955599
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4866797
QSR;HistoricalVolatility;1.6141995
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8425984
RBA;HistoricalVolatility;1.9398211
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8194633
RCI.B;HistoricalVolatility;1.271341
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8140229
REAL;HistoricalVolatility;4.2902508
REAL;LiquidityPremium;0
REAL;MarginInterval;12.8707524
REIu;HistoricalVolatility;1.125021
REIu;LiquidityPremium;0
REIu;MarginInterval;3.375063
RFP;HistoricalVolatility;3.04068
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1220401
RFP1;HistoricalVolatility;3.1819187
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.5457562
RNW;HistoricalVolatility;1.2284129
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6852386
ROOT;HistoricalVolatility;4.6031175
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.8093526
RUS;HistoricalVolatility;1.8769117
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6307351
RY;HistoricalVolatility;1.206642
RY;LiquidityPremium;0
RY;MarginInterval;3.619926
SAP;HistoricalVolatility;1.3416346
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0249038
SCF;HistoricalVolatility;0.7855071
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3565214
SCL;HistoricalVolatility;2.0860223
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2580668
SEA;HistoricalVolatility;3.3756169
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1268507
SES;HistoricalVolatility;2.5595263
SES;LiquidityPremium;0
SES;MarginInterval;7.6785788
SGY;HistoricalVolatility;3.2542421
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7627262
SHOP;HistoricalVolatility;3.3313566
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.9940698
SIA;HistoricalVolatility;0.9811823
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9435468
SIS;HistoricalVolatility;3.3550922
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0652766
SJ;HistoricalVolatility;1.5883387
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7650162
SJR.B;HistoricalVolatility;1.1478676
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4436029
SLF;HistoricalVolatility;1.7016383
SLF;LiquidityPremium;0
SLF;MarginInterval;5.104915
SMF;HistoricalVolatility;3.8859101
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6577302
SNC;HistoricalVolatility;3.0648708
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1946123
SOY;HistoricalVolatility;5.58683
SOY;LiquidityPremium;0
SOY;MarginInterval;16.7604899
SPB;HistoricalVolatility;1.738928
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2167841
SRUu;HistoricalVolatility;1.2129243
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.638773
SSL;HistoricalVolatility;3.4248791
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2746373
SSRM;HistoricalVolatility;3.5632938
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6898813
STLC;HistoricalVolatility;2.7536344
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2609031
STN;HistoricalVolatility;1.7534748
STN;LiquidityPremium;0
STN;MarginInterval;5.2604243
SU;HistoricalVolatility;2.0069835
SU;LiquidityPremium;0
SU;MarginInterval;6.0209506
SVM;HistoricalVolatility;3.982551
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9476531
SW;HistoricalVolatility;3.5122123
SW;LiquidityPremium;0
SW;MarginInterval;10.5366368
SXA;HistoricalVolatility;2.3648768
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0946304
SXB;HistoricalVolatility;1.0496195
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1488584
SXF;HistoricalVolatility;1.023279
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0698369
SXH;HistoricalVolatility;1.5109919
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5329757
SXJ;HistoricalVolatility;1.0435558
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1306674
SXK;HistoricalVolatility;0.6462998
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9388994
SXM;HistoricalVolatility;1.023279
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0698369
SXO;HistoricalVolatility;0.9806328
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9418984
SXU;HistoricalVolatility;0.6459988
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9379963
SXV;HistoricalVolatility;0.8266158
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4798473
SXY;HistoricalVolatility;1.7412249
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2236748
T;HistoricalVolatility;1.1157547
T;LiquidityPremium;0
T;MarginInterval;3.347264
TA;HistoricalVolatility;1.7026687
TA;LiquidityPremium;0
TA;MarginInterval;5.108006
TCL.A;HistoricalVolatility;2.4759564
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4278691
TCN;HistoricalVolatility;1.6360603
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9081809
TCW;HistoricalVolatility;3.572927
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7187811
TD;HistoricalVolatility;1.1391322
TD;LiquidityPremium;0.3653884
TD;MarginInterval;3.4173967
TECK.B;HistoricalVolatility;3.4342646
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3027939
TFII;HistoricalVolatility;1.9184104
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7552311
TH;HistoricalVolatility;4.8649343
TH;LiquidityPremium;0
TH;MarginInterval;14.5948029
TIH;HistoricalVolatility;1.6860607
TIH;LiquidityPremium;0
TIH;MarginInterval;5.058182
TOG;HistoricalVolatility;3.1003946
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3011837
TOU;HistoricalVolatility;2.1720317
TOU;LiquidityPremium;0
TOU;MarginInterval;6.516095
TOY;HistoricalVolatility;2.2399745
TOY;LiquidityPremium;0
TOY;MarginInterval;6.7199235
TRI;HistoricalVolatility;1.2351399
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7054196
TRI1;HistoricalVolatility;1.2341181
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7023542
TRP;HistoricalVolatility;1.1408528
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4225585
TRQ;HistoricalVolatility;3.4850061
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4550184
TRST;HistoricalVolatility;5.1212992
TRST;LiquidityPremium;0
TRST;MarginInterval;15.3638977
TSGI;HistoricalVolatility;3.1007788
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3023363
TXG;HistoricalVolatility;4.1214635
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3643904
U;HistoricalVolatility;1.7880323
U;LiquidityPremium;0
U;MarginInterval;5.364097
UFS;HistoricalVolatility;2.435017
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3050509
UNS;HistoricalVolatility;3.1479207
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4437622
USX;HistoricalVolatility;0.5556365
USX;LiquidityPremium;0
USX;MarginInterval;1.6669095
VAB;HistoricalVolatility;0.2733597
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8200791
VET;HistoricalVolatility;1.9499681
VET;LiquidityPremium;0
VET;MarginInterval;5.8499043
VFV;HistoricalVolatility;1.0654198
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1962593
VII;HistoricalVolatility;2.8421573
VII;LiquidityPremium;0
VII;MarginInterval;8.5264719
VSB;HistoricalVolatility;0.1260024
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3780072
VSC;HistoricalVolatility;0.1466969
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4400906
WCN;HistoricalVolatility;1.5287535
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5862606
WCP;HistoricalVolatility;2.6933606
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0800819
WEED;HistoricalVolatility;5.0931854
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2795561
WFT;HistoricalVolatility;2.5182273
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5546819
WJA;HistoricalVolatility;2.0125824
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0377473
WN;HistoricalVolatility;1.1328827
WN;LiquidityPremium;0
WN;MarginInterval;3.3986481
WPK;HistoricalVolatility;1.8305294
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4915882
WPM;HistoricalVolatility;2.8707153
WPM;LiquidityPremium;0
WPM;MarginInterval;8.612146
WPRT;HistoricalVolatility;4.7344881
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2034642
WSP;HistoricalVolatility;1.4916242
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4748726
WTE;HistoricalVolatility;1.97911
WTE;LiquidityPremium;0
WTE;MarginInterval;5.93733
X;HistoricalVolatility;1.3350754
X;LiquidityPremium;0
X;MarginInterval;4.0052263
XCB;HistoricalVolatility;0.2754725
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8264174
XDV;HistoricalVolatility;0.8090008
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4270024
XEG;HistoricalVolatility;1.7108249
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1324747
XFN;HistoricalVolatility;1.0084811
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0254434
XGD;HistoricalVolatility;2.3244053
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9732159
XIC;HistoricalVolatility;0.9319842
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7959527
XIN;HistoricalVolatility;1.200725
XIN;LiquidityPremium;0
XIN;MarginInterval;3.602175
XIU;HistoricalVolatility;0.969944
XIU;LiquidityPremium;0
XIU;MarginInterval;2.909832
XRE;HistoricalVolatility;0.8390542
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5171627
XSB;HistoricalVolatility;0.1367399
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4102198
XSP;HistoricalVolatility;1.1045638
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3136914
XSU;HistoricalVolatility;1.3736421
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1209263
YRI;HistoricalVolatility;3.2158456
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6475368
ZAG;HistoricalVolatility;0.2585157
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7755471
ZCM;HistoricalVolatility;0.2876374
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8629123
ZCN;HistoricalVolatility;0.7671583
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3014748
ZDM;HistoricalVolatility;1.0024901
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0074704
ZEA;HistoricalVolatility;0.8238909
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4716727
ZEB;HistoricalVolatility;0.7572548
ZEB;LiquidityPremium;0.4661671
ZEB;MarginInterval;2.2717643
ZEO;HistoricalVolatility;1.3261095
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9783285
ZFL;HistoricalVolatility;0.5548489
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6645467
ZHY;HistoricalVolatility;0.5358585
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6075755
ZLB;HistoricalVolatility;0.5202812
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5608437
ZPR;HistoricalVolatility;0.6952164
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0856492
ZQQ;HistoricalVolatility;1.4304691
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2914074
ZSP;HistoricalVolatility;1.0203642
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0610927
ZUB;HistoricalVolatility;1.3931513
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1794538
ZUT;HistoricalVolatility;0.7314538
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1943615
ZZZ;HistoricalVolatility;2.0104018
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0312054
