SU;LiquidityPremium;0
SU;MarginInterval;11.8070674
SVM;HistoricalVolatility;4.752286
SVM;LiquidityPremium;0
SVM;MarginInterval;14.256858
SW;HistoricalVolatility;4.638983
SW;LiquidityPremium;0
SW;MarginInterval;13.916949
SXA;HistoricalVolatility;2.6866431
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0599292
SXB;HistoricalVolatility;1.6405836
SXB;LiquidityPremium;0
SXB;MarginInterval;4.9217509
SXF;HistoricalVolatility;1.3726962
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1180887
SXH;HistoricalVolatility;1.9357995
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8073985
SXJ;HistoricalVolatility;1.6143748
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.8431244
SXK;HistoricalVolatility;1.6052325
SXK;LiquidityPremium;0
SXK;MarginInterval;4.8156974
SXM;HistoricalVolatility;1.3726962
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1180887
SXO;HistoricalVolatility;1.3527049
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0581148
SXU;HistoricalVolatility;1.4950142
SXU;LiquidityPremium;0
SXU;MarginInterval;4.4850426
SXV;HistoricalVolatility;1.5200403
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5601208
SXY;HistoricalVolatility;3.584141
SXY;LiquidityPremium;0
SXY;MarginInterval;10.7524231
T;HistoricalVolatility;1.4814461
T;LiquidityPremium;0
T;MarginInterval;4.4443384
TA;HistoricalVolatility;2.1236363
TA;LiquidityPremium;0
TA;MarginInterval;6.3709088
TCL.A;HistoricalVolatility;2.5160869
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5482607
TCN;HistoricalVolatility;2.0977849
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2933546
TD;HistoricalVolatility;1.7673143
TD;LiquidityPremium;0
TD;MarginInterval;5.301943
TECK.B;HistoricalVolatility;3.8163833
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.44915
TFII;HistoricalVolatility;3.9771576
TFII;LiquidityPremium;0
TFII;MarginInterval;11.9314729
TGOD;HistoricalVolatility;9.1792551
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5377653
TGZ;HistoricalVolatility;4.6690242
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0070726
TIH;HistoricalVolatility;1.7772013
TIH;LiquidityPremium;0
TIH;MarginInterval;5.331604
TOG;HistoricalVolatility;5.6693872
TOG;LiquidityPremium;0
TOG;MarginInterval;17.0081616
TOU;HistoricalVolatility;2.8874307
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6622922
TOY;HistoricalVolatility;3.312825
TOY;LiquidityPremium;0
TOY;MarginInterval;9.938475
TRI;HistoricalVolatility;1.3747729
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1243186
TRIL;HistoricalVolatility;7.7353266
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2059798
TRP;HistoricalVolatility;2.3153313
TRP;LiquidityPremium;0
TRP;MarginInterval;6.945994
TXG;HistoricalVolatility;5.0115949
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0347847
U;HistoricalVolatility;2.1419564
U;LiquidityPremium;0
U;MarginInterval;6.4258691
UFS;HistoricalVolatility;3.5280257
UFS;LiquidityPremium;0
UFS;MarginInterval;10.5840771
UNS;HistoricalVolatility;4.474607
UNS;LiquidityPremium;0
UNS;MarginInterval;13.4238209
USX;HistoricalVolatility;0.5916466
USX;LiquidityPremium;0
USX;MarginInterval;1.7749397
VAB;HistoricalVolatility;0.4445102
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3335307
VET;HistoricalVolatility;5.7405922
VET;LiquidityPremium;0
VET;MarginInterval;17.2217766
VFF;HistoricalVolatility;6.0244623
VFF;LiquidityPremium;0
VFF;MarginInterval;18.073387
VFV;HistoricalVolatility;1.3227649
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9682946
VGCX;HistoricalVolatility;4.5313213
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.593964
VII;HistoricalVolatility;4.6609421
VII;LiquidityPremium;0
VII;MarginInterval;13.9828263
VSB;HistoricalVolatility;0.3121923
VSB;LiquidityPremium;0
VSB;MarginInterval;0.936577
VSC;HistoricalVolatility;0.517326
VSC;LiquidityPremium;0
VSC;MarginInterval;1.551978
WCN;HistoricalVolatility;1.6512472
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9537416
WCP;HistoricalVolatility;4.7458172
WCP;LiquidityPremium;0
WCP;MarginInterval;14.2374516
WDO;HistoricalVolatility;4.7583053
WDO;LiquidityPremium;0
WDO;MarginInterval;14.274916
WEED;HistoricalVolatility;6.0441206
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1323617
WELL;HistoricalVolatility;4.8784187
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6352561
WFT;HistoricalVolatility;3.1440135
WFT;LiquidityPremium;0
WFT;MarginInterval;9.4320404
WN;HistoricalVolatility;1.4383895
WN;LiquidityPremium;0
WN;MarginInterval;4.3151686
WPK;HistoricalVolatility;1.9863683
WPK;LiquidityPremium;0
WPK;MarginInterval;5.959105
WPM;HistoricalVolatility;3.0906417
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2719251
WSP;HistoricalVolatility;1.9401958
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8205873
WTE;HistoricalVolatility;2.5691721
WTE;LiquidityPremium;0
WTE;MarginInterval;7.7075163
X;HistoricalVolatility;1.7541319
X;LiquidityPremium;0
X;MarginInterval;5.2623958
XCB;HistoricalVolatility;0.6483494
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9450483
XDV;HistoricalVolatility;1.4614253
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3842759
XEG;HistoricalVolatility;3.3940562
XEG;LiquidityPremium;0
XEG;MarginInterval;10.1821687
XFN;HistoricalVolatility;1.5915366
XFN;LiquidityPremium;0
XFN;MarginInterval;4.7746099
XGD;HistoricalVolatility;2.6774983
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0324949
XIC;HistoricalVolatility;1.3200525
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9601575
XIN;HistoricalVolatility;1.380713
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1421389
XIU;HistoricalVolatility;1.3345456
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0036369
XRE;HistoricalVolatility;1.6444434
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9333301
XSB;HistoricalVolatility;0.2977937
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8933811
XSP;HistoricalVolatility;1.5198086
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5594257
XSU;HistoricalVolatility;1.9587891
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8763673
YRI;HistoricalVolatility;3.8313202
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4939606
ZAG;HistoricalVolatility;0.5592074
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6776223
ZCN;HistoricalVolatility;1.3289747
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.986924
ZDM;HistoricalVolatility;1.3580406
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0741218
ZEB;HistoricalVolatility;1.6171989
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.8515967
ZHY;HistoricalVolatility;1.02262
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0678601
ZLB;HistoricalVolatility;1.1647804
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4943412
ZPR;HistoricalVolatility;1.0829642
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2488925
ZQQ;HistoricalVolatility;1.7397944
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2193832
ZRE;HistoricalVolatility;1.7184289
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.1552866
ZSP;HistoricalVolatility;1.2941749
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8825247
ZUB;HistoricalVolatility;2.8489288
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5467865
ZUE;HistoricalVolatility;1.5295227
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5885682
ZUT;HistoricalVolatility;1.5742841
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.7228524
ZZZ;HistoricalVolatility;2.7560859
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2682577
