SMF;LiquidityPremium;0
SMF;MarginInterval;12.7527558
SNC;HistoricalVolatility;1.9398705
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8196115
SOY;HistoricalVolatility;3.5583682
SOY;LiquidityPremium;0
SOY;MarginInterval;10.6751045
SPB;HistoricalVolatility;2.1782593
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5347778
SRUu;HistoricalVolatility;1.3748501
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1245503
SSL;HistoricalVolatility;4.1470985
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4412956
SSO;HistoricalVolatility;3.9976067
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9928201
STB;HistoricalVolatility;2.3748571
STB;LiquidityPremium;0
STB;MarginInterval;7.1245714
STN;HistoricalVolatility;1.9027268
STN;LiquidityPremium;0
STN;MarginInterval;5.7081804
SU;HistoricalVolatility;2.2203544
SU;LiquidityPremium;0
SU;MarginInterval;6.6610633
SVM;HistoricalVolatility;4.8829959
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6489878
SVY;HistoricalVolatility;3.9928423
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9785268
SW;HistoricalVolatility;4.3320308
SW;LiquidityPremium;0
SW;MarginInterval;12.9960924
SXA;HistoricalVolatility;2.98529
SXA;LiquidityPremium;0
SXA;MarginInterval;8.95587
SXB;HistoricalVolatility;1.2573037
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7719112
SXF;HistoricalVolatility;1.1888704
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5666112
SXH;HistoricalVolatility;1.5181986
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5545958
SXJ;HistoricalVolatility;1.299705
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8991149
SXK;HistoricalVolatility;1.3012499
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9037497
SXM;HistoricalVolatility;1.1888704
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5666112
SXO;HistoricalVolatility;1.1716515
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5149544
SXU;HistoricalVolatility;1.4431126
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3293378
SXV;HistoricalVolatility;1.4417728
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3253184
SXY;HistoricalVolatility;2.4810242
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4430726
T;HistoricalVolatility;1.3658109
T;LiquidityPremium;0
T;MarginInterval;4.0974326
TA;HistoricalVolatility;3.6498053
TA;LiquidityPremium;0
TA;MarginInterval;10.9494159
TCK.B;HistoricalVolatility;6.4110458
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.2331375
TCL.A;HistoricalVolatility;2.140934
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.422802
TCN;HistoricalVolatility;1.8259539
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4778618
TCW;HistoricalVolatility;10.7807251
TCW;LiquidityPremium;0
TCW;MarginInterval;32.3421754
TD;HistoricalVolatility;1.268356
TD;LiquidityPremium;0
TD;MarginInterval;3.8050681
TDG;HistoricalVolatility;4.0623415
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1870245
TET;HistoricalVolatility;5.5910153
TET;LiquidityPremium;0
TET;MarginInterval;16.773046
TFI;HistoricalVolatility;2.0891039
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2673117
TGL;HistoricalVolatility;4.3278503
TGL;LiquidityPremium;0
TGL;MarginInterval;12.983551
THO;HistoricalVolatility;3.6975734
THO;LiquidityPremium;0
THO;MarginInterval;11.0927201
TIH;HistoricalVolatility;1.7417629
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2252888
TOG;HistoricalVolatility;4.652421
TOG;LiquidityPremium;0
TOG;MarginInterval;13.957263
TOU;HistoricalVolatility;2.8756293
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6268879
TRI;HistoricalVolatility;1.3162539
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9487617
TRP;HistoricalVolatility;1.8331094
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4993282
TRQ;HistoricalVolatility;3.7132636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1397909
U;HistoricalVolatility;2.1294695
U;LiquidityPremium;0
U;MarginInterval;6.3884084
UFS;HistoricalVolatility;2.7182759
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1548276
UNS;HistoricalVolatility;2.0229839
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0689518
USX;HistoricalVolatility;0.5984996
USX;LiquidityPremium;0
USX;MarginInterval;1.7954987
VET;HistoricalVolatility;3.0404679
VET;LiquidityPremium;0
VET;MarginInterval;9.1214037
VII;HistoricalVolatility;3.1219956
VII;LiquidityPremium;0
VII;MarginInterval;9.3659869
VRX;HistoricalVolatility;5.194777
VRX;LiquidityPremium;0
VRX;MarginInterval;15.5843311
VSN;HistoricalVolatility;2.99231
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9769299
WCP;HistoricalVolatility;3.958688
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8760639
WFT;HistoricalVolatility;2.6326394
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8979181
WIN;HistoricalVolatility;4.0061748
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0185245
WJA;HistoricalVolatility;2.1545314
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4635941
WJX;HistoricalVolatility;2.7452709
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2358128
WN;HistoricalVolatility;1.2870777
WN;LiquidityPremium;0
WN;MarginInterval;3.861233
WPT;HistoricalVolatility;6.109827
WPT;LiquidityPremium;0
WPT;MarginInterval;18.3294809
WRG;HistoricalVolatility;4.2015796
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6047387
WSP;HistoricalVolatility;1.8806719
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6420158
WTE;HistoricalVolatility;3.1835802
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5507405
X;HistoricalVolatility;2.0621195
X;LiquidityPremium;0
X;MarginInterval;6.1863585
XCB;HistoricalVolatility;0.3337055
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0011166
XDV;HistoricalVolatility;1.0820032
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2460095
XEG;HistoricalVolatility;2.4392715
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3178145
XFN;HistoricalVolatility;1.226136
XFN;LiquidityPremium;0
XFN;MarginInterval;3.678408
XGD;HistoricalVolatility;2.9905764
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9717293
XIC;HistoricalVolatility;1.1271246
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3813737
XIN;HistoricalVolatility;1.4230741
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2692224
XIT;HistoricalVolatility;1.4097919
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2293758
XIU;HistoricalVolatility;1.1720339
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5161017
XMA;HistoricalVolatility;2.0211189
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0633568
XRE;HistoricalVolatility;0.9580726
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8742178
XSB;HistoricalVolatility;0.1690852
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5072556
XSP;HistoricalVolatility;1.1444361
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4333083
XSU;HistoricalVolatility;1.5420803
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6262408
YRI;HistoricalVolatility;4.8541912
YRI;LiquidityPremium;0
YRI;MarginInterval;14.5625735
ZCN;HistoricalVolatility;1.1286773
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3860318
ZDM;HistoricalVolatility;1.4345255
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3035764
ZDV;HistoricalVolatility;1.1791162
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5373487
ZEB;HistoricalVolatility;1.2830031
ZEB;LiquidityPremium;0.4790963
ZEB;MarginInterval;3.8490093
ZEO;HistoricalVolatility;2.2494421
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7483264
ZEQ;HistoricalVolatility;1.3129095
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9387285
ZFL;HistoricalVolatility;0.6495523
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9486569
ZHY;HistoricalVolatility;0.7870924
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3612772
ZLB;HistoricalVolatility;0.8586975
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5760926
ZLU;HistoricalVolatility;0.8673297
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6019891
ZPR;HistoricalVolatility;1.4049294
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2147883
ZQQ;HistoricalVolatility;1.3639287
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0917862
ZRE;HistoricalVolatility;0.9449138
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8347414
ZSP;HistoricalVolatility;0.9867513
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9602539
ZUB;HistoricalVolatility;1.8207086
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4621257
ZUE;HistoricalVolatility;1.1316929
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3950787
ZUH;HistoricalVolatility;1.3059116
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9177349
ZUT;HistoricalVolatility;1.4891268
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4673803
