SW;LiquidityPremium;0
SW;MarginInterval;9.0835735
SXA;HistoricalVolatility;2.081318
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2439541
SXB;HistoricalVolatility;1.3388987
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0166962
SXF;HistoricalVolatility;1.320537
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9616109
SXH;HistoricalVolatility;1.555097
SXH;LiquidityPremium;0
SXH;MarginInterval;4.665291
SXJ;HistoricalVolatility;1.3888657
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.166597
SXK;HistoricalVolatility;1.3923875
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1771626
SXM;HistoricalVolatility;1.320537
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9616109
SXO;HistoricalVolatility;1.3130009
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9390028
SXU;HistoricalVolatility;1.1874625
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5623875
SXV;HistoricalVolatility;1.1847115
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5541345
SXY;HistoricalVolatility;3.3934995
SXY;LiquidityPremium;0
SXY;MarginInterval;10.1804985
T;HistoricalVolatility;1.1662372
T;LiquidityPremium;0
T;MarginInterval;3.4987115
TA;HistoricalVolatility;2.5282845
TA;LiquidityPremium;0
TA;MarginInterval;7.5848534
TCL.A;HistoricalVolatility;2.1046259
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3138777
TCN;HistoricalVolatility;1.5656716
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6970147
TCW;HistoricalVolatility;4.2673622
TCW;LiquidityPremium;0
TCW;MarginInterval;12.8020867
TD;HistoricalVolatility;1.5684878
TD;LiquidityPremium;0
TD;MarginInterval;4.7054635
TECK.B;HistoricalVolatility;3.8179252
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4537755
TFII;HistoricalVolatility;1.8225585
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4676756
TGOD;HistoricalVolatility;6.5162391
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.5487174
TH;HistoricalVolatility;4.6281362
TH;LiquidityPremium;0
TH;MarginInterval;13.8844086
TIH;HistoricalVolatility;1.3814474
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1443421
TOG;HistoricalVolatility;5.33697
TOG;LiquidityPremium;0
TOG;MarginInterval;16.0109099
TOU;HistoricalVolatility;2.8321544
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4964633
TOY;HistoricalVolatility;4.6132484
TOY;LiquidityPremium;0
TOY;MarginInterval;13.8397453
TRI;HistoricalVolatility;1.2168458
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6505374
TRI1;HistoricalVolatility;1.1332498
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3997493
TRP;HistoricalVolatility;1.5077565
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5232696
TRQ;HistoricalVolatility;4.7336008
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.2008024
TRST;HistoricalVolatility;6.7665926
TRST;LiquidityPremium;0
TRST;MarginInterval;20.2997779
TSGI;HistoricalVolatility;3.029246
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.087738
TXG;HistoricalVolatility;3.9838115
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9514344
U;HistoricalVolatility;1.545294
U;LiquidityPremium;0
U;MarginInterval;4.6358821
UFS;HistoricalVolatility;2.1792869
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5378606
UNS;HistoricalVolatility;2.0632097
UNS;LiquidityPremium;0
UNS;MarginInterval;6.189629
USX;HistoricalVolatility;0.4937413
USX;LiquidityPremium;0
USX;MarginInterval;1.4812239
VAB;HistoricalVolatility;0.3499969
VAB;LiquidityPremium;0
VAB;MarginInterval;1.0499906
VET;HistoricalVolatility;5.5268894
VET;LiquidityPremium;0
VET;MarginInterval;16.5806682
VFF;HistoricalVolatility;4.9396392
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8189176
VFV;HistoricalVolatility;1.2536508
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7609523
VII;HistoricalVolatility;5.2134418
VII;LiquidityPremium;0
VII;MarginInterval;15.6403254
VSB;HistoricalVolatility;0.1409945
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4229834
VSC;HistoricalVolatility;0.1975211
VSC;LiquidityPremium;0
VSC;MarginInterval;0.5925634
WCN;HistoricalVolatility;1.299643
WCN;LiquidityPremium;0
WCN;MarginInterval;3.898929
WCP;HistoricalVolatility;4.9933659
WCP;LiquidityPremium;0
WCP;MarginInterval;14.9800976
WDO;HistoricalVolatility;3.7215098
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1645293
WEED;HistoricalVolatility;4.9275615
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7826845
WFT;HistoricalVolatility;3.034558
WFT;LiquidityPremium;0
WFT;MarginInterval;9.1036739
WILD;HistoricalVolatility;3.2026355
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6079066
WN;HistoricalVolatility;1.3274486
WN;LiquidityPremium;0
WN;MarginInterval;3.9823458
WPK;HistoricalVolatility;1.8193209
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4579626
WPM;HistoricalVolatility;2.4789733
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4369199
WPRT;HistoricalVolatility;4.0848672
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2546017
WSP;HistoricalVolatility;1.3679007
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1037021
WTE;HistoricalVolatility;2.4314601
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2943803
X;HistoricalVolatility;1.5226722
X;LiquidityPremium;0
X;MarginInterval;4.5680165
XCB;HistoricalVolatility;0.4514338
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3543013
XDV;HistoricalVolatility;1.2483843
XDV;LiquidityPremium;0
XDV;MarginInterval;3.7451529
XEG;HistoricalVolatility;3.3156121
XEG;LiquidityPremium;0
XEG;MarginInterval;9.9468363
XFN;HistoricalVolatility;1.3544925
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0634774
XGD;HistoricalVolatility;2.0518321
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1554963
XIC;HistoricalVolatility;1.2935141
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8805423
XIN;HistoricalVolatility;1.4936427
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4809282
XIU;HistoricalVolatility;1.3248189
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9744567
XRE;HistoricalVolatility;1.1318023
XRE;LiquidityPremium;0
XRE;MarginInterval;3.3954068
XSB;HistoricalVolatility;0.127708
XSB;LiquidityPremium;0
XSB;MarginInterval;0.383124
XSP;HistoricalVolatility;1.4265155
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2795466
XSU;HistoricalVolatility;1.5781787
XSU;LiquidityPremium;0
XSU;MarginInterval;4.7345362
YRI;HistoricalVolatility;3.0343368
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1030104
ZAG;HistoricalVolatility;0.3298057
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9894172
ZCN;HistoricalVolatility;1.2804503
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.841351
ZDM;HistoricalVolatility;1.4191823
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2575469
ZDV;HistoricalVolatility;1.3815016
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.1445049
ZEA;HistoricalVolatility;1.0388366
ZEA;LiquidityPremium;0
ZEA;MarginInterval;3.1165098
ZEB;HistoricalVolatility;1.4778795
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4336385
ZHY;HistoricalVolatility;0.6657264
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9971793
ZLB;HistoricalVolatility;0.9687722
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9063167
ZPR;HistoricalVolatility;1.3265059
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9795178
ZQQ;HistoricalVolatility;1.4628241
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3884722
ZSP;HistoricalVolatility;1.2758774
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8276322
ZUB;HistoricalVolatility;2.4505888
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3517665
ZUE;HistoricalVolatility;1.3731695
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1195085
ZUT;HistoricalVolatility;1.2570047
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7710142
ZZZ;HistoricalVolatility;1.9153426
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7460279
