SDV23DC15;MarginInterval;5.0022950
SDV24DC20;HistoricalVolatility;1.1846568
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.4388468
SDV25DC19;HistoricalVolatility;1.1846568
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.4388468
SDV26DC18;HistoricalVolatility;1.1846568
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.4388468
SEA;HistoricalVolatility;3.5173705
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5521115
SEG;HistoricalVolatility;1.1426203
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4278610
SHOP;HistoricalVolatility;4.0958171
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.2874514
SIA;HistoricalVolatility;1.2244707
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6734120
SIL;HistoricalVolatility;5.5297715
SIL;LiquidityPremium;0
SIL;MarginInterval;16.5893145
SIS;HistoricalVolatility;3.4649253
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3947759
SJ;HistoricalVolatility;1.7725438
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3176314
SJR.B;HistoricalVolatility;1.6826391
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0479174
SLF;HistoricalVolatility;1.4163296
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2489888
SMUu;HistoricalVolatility;2.1659961
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4979882
SNC;HistoricalVolatility;2.3781177
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1343532
SOY;HistoricalVolatility;4.1154546
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3463639
SPB;HistoricalVolatility;1.9706034
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9118101
SRUu;HistoricalVolatility;1.5706570
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7119710
SSL;HistoricalVolatility;6.9308849
SSL;LiquidityPremium;0
SSL;MarginInterval;20.7926548
SSRM;HistoricalVolatility;3.2960931
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8882793
STLC;HistoricalVolatility;4.6847187
STLC;LiquidityPremium;0
STLC;MarginInterval;14.0541561
STN;HistoricalVolatility;2.1135154
STN;LiquidityPremium;0
STN;MarginInterval;6.3405461
SU;HistoricalVolatility;2.8914133
SU;LiquidityPremium;0
SU;MarginInterval;8.6742400
SVM;HistoricalVolatility;4.0162462
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0487386
SW;HistoricalVolatility;3.1439795
SW;LiquidityPremium;0
SW;MarginInterval;9.4319386
SXA;HistoricalVolatility;2.6378090
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9134269
SXB;HistoricalVolatility;1.2367976
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7103929
SXF;HistoricalVolatility;1.1737895
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5213686
SXH;HistoricalVolatility;1.6584128
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9752385
SXJ;HistoricalVolatility;1.2870604
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8611811
SXK;HistoricalVolatility;1.2907303
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8721910
SXM;HistoricalVolatility;1.1737895
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5213686
SXO;HistoricalVolatility;1.1456116
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4368347
SXU;HistoricalVolatility;0.9202039
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7606118
SXV;HistoricalVolatility;0.8852587
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6557762
SXY;HistoricalVolatility;2.4774995
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4324985
T;HistoricalVolatility;1.0097985
T;LiquidityPremium;0
T;MarginInterval;3.0293956
TA;HistoricalVolatility;1.9658660
TA;LiquidityPremium;0
TA;MarginInterval;5.8975980
TCL.A;HistoricalVolatility;2.2617090
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7851270
TCN;HistoricalVolatility;2.2603728
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7811185
TD;HistoricalVolatility;1.5759192
TD;LiquidityPremium;0
TD;MarginInterval;4.7277577
TECH;HistoricalVolatility;1.4141695
TECH;LiquidityPremium;0
TECH;MarginInterval;4.2425084
TECK.B;HistoricalVolatility;4.0813381
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2440143
TFII;HistoricalVolatility;2.7609978
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2829933
TIH;HistoricalVolatility;1.5765370
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7296110
TIXT;HistoricalVolatility;2.3304256
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9912769
TLRY;HistoricalVolatility;5.9208302
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7624906
TLRY1;HistoricalVolatility;7.3120110
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9360330
TOU;HistoricalVolatility;3.0955459
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2866376
TOY;HistoricalVolatility;2.6138007
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8414021
TPZ;HistoricalVolatility;1.8738566
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6215698
TRI;HistoricalVolatility;1.7691185
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3073556
TRP;HistoricalVolatility;1.3087621
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9262864
TRQ;HistoricalVolatility;4.8541516
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.5624547
TXG;HistoricalVolatility;4.9293931
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7881793
U1;HistoricalVolatility;3.1332619
U1;LiquidityPremium;0
U1;MarginInterval;9.3997856
UNS;HistoricalVolatility;3.2379760
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7139279
USX;HistoricalVolatility;0.6480787
USX;LiquidityPremium;0
USX;MarginInterval;1.9442360
VAB;HistoricalVolatility;0.4894216
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4682648
VET;HistoricalVolatility;3.6705386
VET;LiquidityPremium;0
VET;MarginInterval;11.0116158
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2527488
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7582464
VGCX;HistoricalVolatility;4.5136427
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5409281
VLNS;HistoricalVolatility;6.5038600
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5115801
VLNS1;HistoricalVolatility;6.4994917
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4984750
VOYG;HistoricalVolatility;18.8905110
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.6715329
VSB;HistoricalVolatility;0.2310178
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6930534
VSC;HistoricalVolatility;0.3213116
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9639347
WCN;HistoricalVolatility;1.8073502
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4220507
WCP;HistoricalVolatility;5.2628402
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7885205
WDO;HistoricalVolatility;3.8594552
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5783656
WEED;HistoricalVolatility;5.2731093
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8193278
WELL;HistoricalVolatility;3.6844627
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0533882
WFG;HistoricalVolatility;2.7498235
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2494706
WN;HistoricalVolatility;1.3990151
WN;LiquidityPremium;0
WN;MarginInterval;4.1970453
WPM;HistoricalVolatility;3.0754205
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2262615
WPRT;HistoricalVolatility;5.3357887
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0073660
WSP;HistoricalVolatility;1.8921340
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6764019
WTE;HistoricalVolatility;2.9206990
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7620971
X;HistoricalVolatility;1.7299731
X;LiquidityPremium;0
X;MarginInterval;5.1899194
XBC;HistoricalVolatility;7.6484893
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9454680
XCB;HistoricalVolatility;0.3274971
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824913
XDV;HistoricalVolatility;0.8998028
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6994084
XEG;HistoricalVolatility;2.4602540
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3807620
XFN;HistoricalVolatility;1.1764012
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5292035
XGD;HistoricalVolatility;2.4397628
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3192884
XIC;HistoricalVolatility;1.1032298
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3096895
XIN;HistoricalVolatility;1.2496026
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7488077
XIU;HistoricalVolatility;1.0714951
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2144853
XRE;HistoricalVolatility;1.2659920
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7979761
XSB;HistoricalVolatility;0.1532517
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4597550
XSP;HistoricalVolatility;1.2359052
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7077156
XSU;HistoricalVolatility;1.7834604
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3503812
YRI;HistoricalVolatility;3.1297728
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3893184
ZAG;HistoricalVolatility;0.5107284
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5321851
ZBK;HistoricalVolatility;2.0939557
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2818671
ZCN;HistoricalVolatility;1.1517393
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4552180
ZDM;HistoricalVolatility;1.3799005
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1397015
ZEB;HistoricalVolatility;1.2463609
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7390827
ZHY;HistoricalVolatility;0.7827246
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3481738
ZLB;HistoricalVolatility;0.8867851
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6603553
ZPR;HistoricalVolatility;0.8143921
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4431764
ZQQ;HistoricalVolatility;1.7134443
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1403330
ZSP;HistoricalVolatility;1.2378944
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7136833
ZUB;HistoricalVolatility;2.4733433
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4200299
ZUE;HistoricalVolatility;1.3769820
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1309461
ZUQ;HistoricalVolatility;1.3227288
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9681864
ZUT;HistoricalVolatility;1.1246556
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3739668
