SLF;MarginInterval;5.2052654
SLW;HistoricalVolatility;3.1563214
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4689641
SMF;HistoricalVolatility;4.0937689
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2813067
SNC;HistoricalVolatility;1.9369844
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8109532
SOY;HistoricalVolatility;3.2877222
SOY;LiquidityPremium;0
SOY;MarginInterval;9.8631666
SPB;HistoricalVolatility;2.0273008
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0819024
SRUu;HistoricalVolatility;1.3806311
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1418934
SSL;HistoricalVolatility;4.1801325
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5403974
SSO;HistoricalVolatility;3.8310851
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4932554
STB;HistoricalVolatility;2.2952985
STB;LiquidityPremium;0
STB;MarginInterval;6.8858954
STN;HistoricalVolatility;1.9003816
STN;LiquidityPremium;0
STN;MarginInterval;5.7011447
SU;HistoricalVolatility;2.2231463
SU;LiquidityPremium;0
SU;MarginInterval;6.6694388
SVM;HistoricalVolatility;3.954159
SVM;LiquidityPremium;0
SVM;MarginInterval;11.862477
SVY;HistoricalVolatility;4.2250205
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6750615
SW;HistoricalVolatility;3.8306005
SW;LiquidityPremium;0
SW;MarginInterval;11.4918016
SXA;HistoricalVolatility;2.8241106
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4723319
SXB;HistoricalVolatility;1.1102586
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3307759
SXF;HistoricalVolatility;1.1282519
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3847557
SXH;HistoricalVolatility;1.5194749
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5584246
SXJ;HistoricalVolatility;1.131861
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3955829
SXK;HistoricalVolatility;1.1318137
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3954412
SXM;HistoricalVolatility;1.1282519
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3847557
SXO;HistoricalVolatility;1.0800014
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2400041
SXU;HistoricalVolatility;1.3457175
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0371525
SXV;HistoricalVolatility;1.3436093
SXV;LiquidityPremium;0
SXV;MarginInterval;4.030828
SXY;HistoricalVolatility;2.2042463
SXY;LiquidityPremium;0
SXY;MarginInterval;6.612739
T;HistoricalVolatility;1.3675226
T;LiquidityPremium;0
T;MarginInterval;4.1025678
TA;HistoricalVolatility;3.3124319
TA;LiquidityPremium;0
TA;MarginInterval;9.9372958
TCK.B;HistoricalVolatility;4.9754796
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.9264387
TCL.A;HistoricalVolatility;2.1404587
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4213762
TCN;HistoricalVolatility;1.8288516
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4865549
TCW;HistoricalVolatility;7.6681945
TCW;LiquidityPremium;0
TCW;MarginInterval;23.0045834
TD;HistoricalVolatility;1.2454936
TD;LiquidityPremium;0
TD;MarginInterval;3.7364808
TDG;HistoricalVolatility;3.7645137
TDG;LiquidityPremium;0
TDG;MarginInterval;11.293541
TET;HistoricalVolatility;5.503125
TET;LiquidityPremium;0
TET;MarginInterval;16.5093751
TFI;HistoricalVolatility;2.0844844
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2534532
TGL;HistoricalVolatility;4.0539767
TGL;LiquidityPremium;0
TGL;MarginInterval;12.16193
THO;HistoricalVolatility;3.5992942
THO;LiquidityPremium;0
THO;MarginInterval;10.7978827
TIH;HistoricalVolatility;1.5779341
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7338023
TOG;HistoricalVolatility;4.2734228
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8202684
TOU;HistoricalVolatility;2.6504163
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9512488
TRI;HistoricalVolatility;1.3124053
TRI;LiquidityPremium;0
TRI;MarginInterval;3.937216
TRP;HistoricalVolatility;1.8417648
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5252944
TRQ;HistoricalVolatility;3.7088217
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1264651
U;HistoricalVolatility;2.1429682
U;LiquidityPremium;0
U;MarginInterval;6.4289045
UFS;HistoricalVolatility;2.7234125
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1702374
UNS;HistoricalVolatility;1.9201236
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7603709
USX;HistoricalVolatility;0.5968178
USX;LiquidityPremium;0
USX;MarginInterval;1.7904535
VET;HistoricalVolatility;2.77701
VET;LiquidityPremium;0
VET;MarginInterval;8.33103
VII;HistoricalVolatility;3.135887
VII;LiquidityPremium;0
VII;MarginInterval;9.4076611
VRX;HistoricalVolatility;4.989788
VRX;LiquidityPremium;0
VRX;MarginInterval;14.9693639
VSN;HistoricalVolatility;2.5252482
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5757446
WCP;HistoricalVolatility;3.3717201
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1151603
WFT;HistoricalVolatility;2.4295952
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2887856
WIN;HistoricalVolatility;3.9971669
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9915007
WJA;HistoricalVolatility;1.9614615
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8843846
WJX;HistoricalVolatility;2.598607
WJX;LiquidityPremium;0
WJX;MarginInterval;7.795821
WN;HistoricalVolatility;1.3049923
WN;LiquidityPremium;0
WN;MarginInterval;3.9149769
WPT;HistoricalVolatility;5.2319233
WPT;LiquidityPremium;0
WPT;MarginInterval;15.6957699
WRG;HistoricalVolatility;3.6930168
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0790503
WSP;HistoricalVolatility;1.6424902
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9274707
WTE;HistoricalVolatility;3.1565492
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4696475
X;HistoricalVolatility;2.000321
X;LiquidityPremium;0
X;MarginInterval;6.000963
XCB;HistoricalVolatility;0.3484398
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0453193
XDV;HistoricalVolatility;0.947256
XDV;LiquidityPremium;0
XDV;MarginInterval;2.841768
XEG;HistoricalVolatility;2.1392012
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4176035
XFN;HistoricalVolatility;1.0716565
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2149696
XGD;HistoricalVolatility;2.81924
XGD;LiquidityPremium;0
XGD;MarginInterval;8.45772
XIC;HistoricalVolatility;1.0126748
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0380245
XIN;HistoricalVolatility;1.3096727
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9290181
XIT;HistoricalVolatility;1.4103391
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2310173
XIU;HistoricalVolatility;1.0635476
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1906429
XMA;HistoricalVolatility;1.9339896
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8019689
XRE;HistoricalVolatility;0.9589899
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8769696
XSB;HistoricalVolatility;0.1704323
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5112969
XSP;HistoricalVolatility;1.1284502
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3853506
XSU;HistoricalVolatility;1.5458861
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6376582
YRI;HistoricalVolatility;4.6632661
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9897984
ZCN;HistoricalVolatility;1.0164442
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0493327
ZDM;HistoricalVolatility;1.3176688
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9530064
ZDV;HistoricalVolatility;1.0179869
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0539606
ZEB;HistoricalVolatility;1.0276741
ZEB;LiquidityPremium;0.4785719
ZEB;MarginInterval;3.0830224
ZEO;HistoricalVolatility;1.989298
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.967894
ZEQ;HistoricalVolatility;1.284269
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8528071
ZFL;HistoricalVolatility;0.6082242
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8246725
ZHY;HistoricalVolatility;0.6728316
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0184948
ZLB;HistoricalVolatility;0.8385507
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5156521
ZLU;HistoricalVolatility;0.8941185
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6823554
ZPR;HistoricalVolatility;1.3825051
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1475152
ZQQ;HistoricalVolatility;1.3097624
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9292873
ZRE;HistoricalVolatility;0.9176431
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7529294
ZSP;HistoricalVolatility;1.0156827
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0470482
ZUB;HistoricalVolatility;1.5487668
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6463003
ZUE;HistoricalVolatility;1.0985033
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2955098
ZUH;HistoricalVolatility;1.2837075
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8511224
ZUT;HistoricalVolatility;1.4084316
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2252948
