SSRM1;HistoricalVolatility;4.2268536
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6805609
STLC;HistoricalVolatility;4.2094734
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6284203
STN;HistoricalVolatility;1.9027323
STN;LiquidityPremium;0
STN;MarginInterval;5.7081968
SU;HistoricalVolatility;4.4027418
SU;LiquidityPremium;0
SU;MarginInterval;13.2082255
SVM;HistoricalVolatility;5.0990372
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2971116
SW;HistoricalVolatility;4.5695117
SW;LiquidityPremium;0
SW;MarginInterval;13.7085351
SXA;HistoricalVolatility;2.7528796
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2586387
SXB;HistoricalVolatility;1.9476425
SXB;LiquidityPremium;0
SXB;MarginInterval;5.8429275
SXF;HistoricalVolatility;1.6087399
SXF;LiquidityPremium;0
SXF;MarginInterval;4.8262196
SXH;HistoricalVolatility;2.1152936
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3458807
SXJ;HistoricalVolatility;1.9191427
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.7574281
SXK;HistoricalVolatility;1.9063306
SXK;LiquidityPremium;0
SXK;MarginInterval;5.7189917
SXM;HistoricalVolatility;1.6087399
SXM;LiquidityPremium;0
SXM;MarginInterval;4.8262196
SXO;HistoricalVolatility;1.5852777
SXO;LiquidityPremium;0
SXO;MarginInterval;4.755833
SXU;HistoricalVolatility;1.7663358
SXU;LiquidityPremium;0
SXU;MarginInterval;5.2990073
SXV;HistoricalVolatility;1.7989922
SXV;LiquidityPremium;0
SXV;MarginInterval;5.3969766
SXY;HistoricalVolatility;4.0144901
SXY;LiquidityPremium;0
SXY;MarginInterval;12.0434702
T;HistoricalVolatility;1.7021282
T;LiquidityPremium;0
T;MarginInterval;5.1063846
TA;HistoricalVolatility;2.3751998
TA;LiquidityPremium;0
TA;MarginInterval;7.1255995
TCL.A;HistoricalVolatility;2.625717
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8771511
TCN;HistoricalVolatility;2.2216488
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6649465
TD;HistoricalVolatility;2.0820599
TD;LiquidityPremium;0
TD;MarginInterval;6.2461798
TECK.B;HistoricalVolatility;4.0085777
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0257332
TFII;HistoricalVolatility;2.3983744
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1951233
TGOD;HistoricalVolatility;9.1766153
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5298458
TGZ;HistoricalVolatility;4.6682298
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0046895
TH;HistoricalVolatility;5.8481488
TH;LiquidityPremium;0
TH;MarginInterval;17.5444464
TIH;HistoricalVolatility;1.8323768
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4971303
TOG;HistoricalVolatility;6.3573355
TOG;LiquidityPremium;0
TOG;MarginInterval;19.0720064
TOU;HistoricalVolatility;2.9495879
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8487638
TOY;HistoricalVolatility;3.766603
TOY;LiquidityPremium;0
TOY;MarginInterval;11.2998091
TRI;HistoricalVolatility;1.5179964
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5539893
TRI1;HistoricalVolatility;1.4127371
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2382112
TRIL;HistoricalVolatility;7.9029137
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.7087412
TRP;HistoricalVolatility;2.5020506
TRP;LiquidityPremium;0
TRP;MarginInterval;7.5061518
TXG;HistoricalVolatility;5.0142249
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0426748
U;HistoricalVolatility;1.9520126
U;LiquidityPremium;0
U;MarginInterval;5.8560378
UFS;HistoricalVolatility;3.9509176
UFS;LiquidityPremium;0
UFS;MarginInterval;11.8527529
UNS;HistoricalVolatility;5.1738141
UNS;LiquidityPremium;0
UNS;MarginInterval;15.5214423
USX;HistoricalVolatility;0.5957866
USX;LiquidityPremium;0
USX;MarginInterval;1.7873599
VAB;HistoricalVolatility;0.5224341
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5673022
VET;HistoricalVolatility;6.2654679
VET;LiquidityPremium;0
VET;MarginInterval;18.7964037
VFF;HistoricalVolatility;6.1475084
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4425253
VFV;HistoricalVolatility;1.5465588
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6396764
VGCX;HistoricalVolatility;4.6243842
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8731527
VII;HistoricalVolatility;5.2307753
VII;LiquidityPremium;0
VII;MarginInterval;15.6923259
VSB;HistoricalVolatility;0.3778454
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1335362
VSC;HistoricalVolatility;0.627068
VSC;LiquidityPremium;0
VSC;MarginInterval;1.8812039
WCN;HistoricalVolatility;1.655575
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9667249
WCP;HistoricalVolatility;5.2973854
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8921561
WDO;HistoricalVolatility;4.7408395
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2225184
WEED;HistoricalVolatility;6.0550267
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1650801
WELL;HistoricalVolatility;4.4425141
WELL;LiquidityPremium;0
WELL;MarginInterval;13.3275424
WFT;HistoricalVolatility;3.5983656
WFT;LiquidityPremium;0
WFT;MarginInterval;10.7950967
WN;HistoricalVolatility;1.5835874
WN;LiquidityPremium;0
WN;MarginInterval;4.7507623
WPK;HistoricalVolatility;1.9947554
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9842662
WPM;HistoricalVolatility;3.0823815
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2471446
WPRT;HistoricalVolatility;7.4110088
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.2330263
WSP;HistoricalVolatility;1.7884836
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3654508
WTE;HistoricalVolatility;2.8112525
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4337574
X;HistoricalVolatility;1.7529851
X;LiquidityPremium;0
X;MarginInterval;5.2589552
XCB;HistoricalVolatility;0.779606
XCB;LiquidityPremium;0
XCB;MarginInterval;2.3388179
XDV;HistoricalVolatility;1.7424586
XDV;LiquidityPremium;0
XDV;MarginInterval;5.2273759
XEG;HistoricalVolatility;3.7795503
XEG;LiquidityPremium;0
XEG;MarginInterval;11.338651
XFN;HistoricalVolatility;1.8873716
XFN;LiquidityPremium;0
XFN;MarginInterval;5.6621148
XGD;HistoricalVolatility;2.8084907
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4254721
XIC;HistoricalVolatility;1.5467204
XIC;LiquidityPremium;0
XIC;MarginInterval;4.6401612
XIN;HistoricalVolatility;1.6043714
XIN;LiquidityPremium;0
XIN;MarginInterval;4.8131142
XIU;HistoricalVolatility;1.562546
XIU;LiquidityPremium;0
XIU;MarginInterval;4.6876379
XRE;HistoricalVolatility;1.92392
XRE;LiquidityPremium;0
XRE;MarginInterval;5.77176
XSB;HistoricalVolatility;0.3603797
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0811392
XSP;HistoricalVolatility;1.7642375
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2927124
XSU;HistoricalVolatility;2.191729
XSU;LiquidityPremium;0
XSU;MarginInterval;6.5751869
YRI;HistoricalVolatility;3.8100174
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4300521
ZAG;HistoricalVolatility;0.667804
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0034119
ZCN;HistoricalVolatility;1.5548512
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.6645536
ZDM;HistoricalVolatility;1.578348
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7350441
ZDV;HistoricalVolatility;1.7999736
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.3999209
ZEB;HistoricalVolatility;1.9256871
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.7770612
ZHY;HistoricalVolatility;1.1942607
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5827822
ZLB;HistoricalVolatility;1.3872171
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.1616512
ZPR;HistoricalVolatility;1.2929986
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8789959
ZQQ;HistoricalVolatility;1.9740841
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9222522
ZSP;HistoricalVolatility;1.5163681
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5491042
ZUB;HistoricalVolatility;3.2141042
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.6423126
ZUE;HistoricalVolatility;1.7604766
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2814298
ZUT;HistoricalVolatility;1.7847547
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.354264
ZZZ;HistoricalVolatility;3.1044444
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.3133331
