MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7650942
MDI;HistoricalVolatility;3.0328609
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0985826
MEG;HistoricalVolatility;3.3080773
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9242318
MFC;HistoricalVolatility;2.0144501
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0433504
MFI;HistoricalVolatility;1.6403353
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9210058
MG;HistoricalVolatility;2.0412831
MG;LiquidityPremium;0
MG;MarginInterval;6.1238493
MIC;HistoricalVolatility;1.5162538
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5487614
MNW;HistoricalVolatility;2.5615651
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6846954
MRE;HistoricalVolatility;2.5917973
MRE;LiquidityPremium;0
MRE;MarginInterval;7.775392
MRU;HistoricalVolatility;1.2801712
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8405137
MTL;HistoricalVolatility;1.9003625
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7010875
MUX;HistoricalVolatility;4.4067235
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2201706
MX;HistoricalVolatility;2.3809055
MX;LiquidityPremium;0
MX;MarginInterval;7.1427165
NA;HistoricalVolatility;1.3266531
NA;LiquidityPremium;0.284683
NA;MarginInterval;3.9799594
NFI;HistoricalVolatility;1.4447526
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3342578
NG;HistoricalVolatility;4.3673956
NG;LiquidityPremium;0
NG;MarginInterval;13.1021869
NGD;HistoricalVolatility;3.9868586
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9605759
NPI;HistoricalVolatility;1.3505556
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0516667
NSU;HistoricalVolatility;3.6983893
NSU;LiquidityPremium;0
NSU;MarginInterval;11.095168
NTR;HistoricalVolatility;1.4580994
NTR;LiquidityPremium;0
NTR;MarginInterval;4.3742981
NVA;HistoricalVolatility;3.03003
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0900901
NVUu;HistoricalVolatility;1.3815944
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1447832
NWC;HistoricalVolatility;1.4072403
NWC;LiquidityPremium;0
NWC;MarginInterval;4.221721
NWHu;HistoricalVolatility;0.9665116
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8995348
OBE;HistoricalVolatility;3.1287709
OBE;LiquidityPremium;3.2727386
OBE;MarginInterval;9.3863128
OGC;HistoricalVolatility;4.3042737
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9128211
OIS;HistoricalVolatility;0.0354521
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1063564
ONEX;HistoricalVolatility;1.5141471
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5424412
ONX;HistoricalVolatility;0.0354521
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1063564
OR;HistoricalVolatility;2.291023
OR;LiquidityPremium;0
OR;MarginInterval;6.8730689
ORL;HistoricalVolatility;3.6068642
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8205925
OSB;HistoricalVolatility;2.7162939
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1488816
OSK;HistoricalVolatility;5.6625648
OSK;LiquidityPremium;0
OSK;MarginInterval;16.9876943
OTEX;HistoricalVolatility;1.9612358
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8837075
PAAS;HistoricalVolatility;3.0738192
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2214575
PBH;HistoricalVolatility;1.4796099
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4388296
PD;HistoricalVolatility;3.3657723
PD;LiquidityPremium;0
PD;MarginInterval;10.0973168
PEY;HistoricalVolatility;2.4413908
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3241725
PG;HistoricalVolatility;3.8390452
PG;LiquidityPremium;0
PG;MarginInterval;11.5171355
PJC.A;HistoricalVolatility;1.5248608
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5745825
PKI;HistoricalVolatility;1.7579932
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2739795
PONY;HistoricalVolatility;3.9620835
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8862504
POT1;HistoricalVolatility;2.2775721
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8327163
POU;HistoricalVolatility;3.0794365
POU;LiquidityPremium;0
POU;MarginInterval;9.2383095
POW;HistoricalVolatility;1.4616901
POW;LiquidityPremium;0
POW;MarginInterval;4.3850702
PPL;HistoricalVolatility;1.442329
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3269869
PPL2;HistoricalVolatility;1.5803387
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7410161
PSI;HistoricalVolatility;2.1972269
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5916808
PSK;HistoricalVolatility;2.0317291
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0951873
PVG;HistoricalVolatility;4.1661613
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4984839
PWF;HistoricalVolatility;1.3605065
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0815194
PXT;HistoricalVolatility;2.6808347
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0425042
QBR.B;HistoricalVolatility;1.5968471
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7905412
QSR;HistoricalVolatility;1.5139894
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5419683
RBA;HistoricalVolatility;2.0167415
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0502245
RCI.B;HistoricalVolatility;1.3904945
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1714834
REAL;HistoricalVolatility;2.0012256
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0036768
REFu;HistoricalVolatility;1.8043846
REFu;LiquidityPremium;0
REFu;MarginInterval;5.4131539
REIu;HistoricalVolatility;1.2332927
REIu;LiquidityPremium;0
REIu;MarginInterval;3.699878
RFP;HistoricalVolatility;4.1324004
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3972012
RNW;HistoricalVolatility;1.1800671
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5402013
RRX;HistoricalVolatility;2.4355612
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3066835
RUS;HistoricalVolatility;1.9423257
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8269772
RY;HistoricalVolatility;1.3122039
RY;LiquidityPremium;0.3507509
RY;MarginInterval;3.9366116
SAP;HistoricalVolatility;1.4385125
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3155374
SCF;HistoricalVolatility;0.8102012
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4306037
SCL;HistoricalVolatility;2.1383749
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4151248
SEA;HistoricalVolatility;3.5016504
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5049512
SES;HistoricalVolatility;2.6262287
SES;LiquidityPremium;0
SES;MarginInterval;7.8786861
SGY;HistoricalVolatility;3.3928593
SGY;LiquidityPremium;0
SGY;MarginInterval;10.178578
SHOP;HistoricalVolatility;2.9316333
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7949
SIA;HistoricalVolatility;1.0088022
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0264066
SJ;HistoricalVolatility;1.6839184
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0517551
SJR.B;HistoricalVolatility;1.2313122
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6939366
SLF;HistoricalVolatility;1.7718712
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3156136
SMF;HistoricalVolatility;4.1450105
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4350314
SNC;HistoricalVolatility;1.8718121
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6154364
SOY;HistoricalVolatility;3.2149047
SOY;LiquidityPremium;0
SOY;MarginInterval;9.644714
SPB;HistoricalVolatility;1.800348
SPB;LiquidityPremium;0
SPB;MarginInterval;5.401044
SPE;HistoricalVolatility;3.0331336
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0994008
SRUu;HistoricalVolatility;1.3144735
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9434205
SSL;HistoricalVolatility;3.7734375
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3203124
SSRM;HistoricalVolatility;3.6806716
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0420148
STB;HistoricalVolatility;1.5194187
STB;LiquidityPremium;0
STB;MarginInterval;4.5582561
STN;HistoricalVolatility;1.868724
STN;LiquidityPremium;0
STN;MarginInterval;5.6061719
SU;HistoricalVolatility;2.1066472
SU;LiquidityPremium;0
SU;MarginInterval;6.3199417
SVM;HistoricalVolatility;4.1048729
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3146186
SW;HistoricalVolatility;3.2399222
SW;LiquidityPremium;0
SW;MarginInterval;9.7197667
SXA;HistoricalVolatility;2.4688416
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4065247
SXB;HistoricalVolatility;1.1296069
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3888206
SXF;HistoricalVolatility;1.0986836
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2960508
SXH;HistoricalVolatility;1.4517171
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3551513
SXJ;HistoricalVolatility;1.1447072
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4341217
SXK;HistoricalVolatility;0.6617551
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9852653
SXM;HistoricalVolatility;1.0986836
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2960508
SXO;HistoricalVolatility;1.0533743
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1601228
SXU;HistoricalVolatility;0.6947832
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0843497
SXV;HistoricalVolatility;0.8761781
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6285343
SXY;HistoricalVolatility;1.7678652
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3035957
T;HistoricalVolatility;1.2185253
T;LiquidityPremium;0
T;MarginInterval;3.655576
TA;HistoricalVolatility;1.6939165
TA;LiquidityPremium;0
TA;MarginInterval;5.0817495
TCL.A;HistoricalVolatility;2.1726734
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5180203
TCN;HistoricalVolatility;1.7116154
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1348461
TCW;HistoricalVolatility;3.5375255
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6125765
TD;HistoricalVolatility;1.2446525
TD;LiquidityPremium;0.2866418
TD;MarginInterval;3.7339576
TECK.B;HistoricalVolatility;3.5088138
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5264414
TFII;HistoricalVolatility;2.0072721
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0218163
THO;HistoricalVolatility;3.9971703
THO;LiquidityPremium;0
THO;MarginInterval;11.9915109
TIH;HistoricalVolatility;1.5742157
TIH;LiquidityPremium;0
TIH;MarginInterval;4.722647
TOG;HistoricalVolatility;3.1096661
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3289982
TOU;HistoricalVolatility;2.1343808
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4031423
TRI;HistoricalVolatility;1.3231808
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9695423
TRP;HistoricalVolatility;1.1418883
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4256649
TRQ;HistoricalVolatility;3.5542479
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6627437
TSGI;HistoricalVolatility;3.125871
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.377613
TXG;HistoricalVolatility;4.061519
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1845569
U;HistoricalVolatility;1.9472128
U;LiquidityPremium;0
U;MarginInterval;5.8416383
UFS;HistoricalVolatility;2.5559799
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6679396
UNS;HistoricalVolatility;2.0130289
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0390866
USX;HistoricalVolatility;0.6030208
USX;LiquidityPremium;0
USX;MarginInterval;1.8090623
VAB;HistoricalVolatility;0.2830048
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8490143
VET;HistoricalVolatility;1.9182127
VET;LiquidityPremium;0
VET;MarginInterval;5.7546382
VFV;HistoricalVolatility;0.8185859
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4557577
VII;HistoricalVolatility;2.4827896
VII;LiquidityPremium;0
VII;MarginInterval;7.4483687
VRX;HistoricalVolatility;3.7169084
VRX;LiquidityPremium;0
VRX;MarginInterval;11.1507253
VSB;HistoricalVolatility;0.1316805
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3950415
VSC;HistoricalVolatility;0.1521438
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4564313
VUN;HistoricalVolatility;0.8156297
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4468892
WCN;HistoricalVolatility;1.5954317
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7862951
WCP;HistoricalVolatility;2.4251705
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2755116
WEED;HistoricalVolatility;5.8898927
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6696782
WFT;HistoricalVolatility;2.1953407
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5860221
WJA;HistoricalVolatility;1.9020054
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7060162
WJX;HistoricalVolatility;2.0217139
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0651417
WN;HistoricalVolatility;1.2271562
WN;LiquidityPremium;0
WN;MarginInterval;3.6814685
WPK;HistoricalVolatility;2.039754
WPK;LiquidityPremium;0
WPK;MarginInterval;6.119262
WPM;HistoricalVolatility;3.0501497
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1504491
WPRT;HistoricalVolatility;4.6106398
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8319193
WSP;HistoricalVolatility;1.5790453
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7371359
WTE;HistoricalVolatility;1.8839021
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6517064
X;HistoricalVolatility;1.3549863
X;LiquidityPremium;0
X;MarginInterval;4.064959
XCB;HistoricalVolatility;0.2884378
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8653135
XDV;HistoricalVolatility;0.860495
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5814849
XEG;HistoricalVolatility;1.7408136
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2224407
XFN;HistoricalVolatility;1.087897
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2636909
XGD;HistoricalVolatility;2.4381148
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3143445
XIC;HistoricalVolatility;0.9899803
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9699408
XIN;HistoricalVolatility;1.2762104
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8286311
XIT;HistoricalVolatility;1.3475946
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0427839
XIU;HistoricalVolatility;1.0383659
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1150978
XMA;HistoricalVolatility;1.9127414
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7382242
XRE;HistoricalVolatility;0.9032406
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7097218
XSB;HistoricalVolatility;0.1489998
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4469993
XSP;HistoricalVolatility;1.1189825
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3569474
XSU;HistoricalVolatility;1.4279771
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2839312
YRI;HistoricalVolatility;3.3083636
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9250907
ZAG;HistoricalVolatility;0.2657474
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7972421
ZCM;HistoricalVolatility;0.2956239
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8868716
ZCN;HistoricalVolatility;0.7914515
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3743544
ZDM;HistoricalVolatility;1.0315907
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0947721
ZDV;HistoricalVolatility;0.6608061
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9824183
ZEA;HistoricalVolatility;0.8584653
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5753958
ZEB;HistoricalVolatility;0.7836345
ZEB;LiquidityPremium;0.3635524
ZEB;MarginInterval;2.3509035
ZEO;HistoricalVolatility;1.3319841
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9959524
ZEQ;HistoricalVolatility;0.933855
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.801565
ZFL;HistoricalVolatility;0.5691977
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.707593
ZHY;HistoricalVolatility;0.5548383
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.664515
ZLB;HistoricalVolatility;0.5312826
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5938477
ZLU;HistoricalVolatility;0.7148103
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1444309
ZPR;HistoricalVolatility;0.5833205
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7499616
ZQQ;HistoricalVolatility;1.0038167
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.01145
ZRE;HistoricalVolatility;0.6530719
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9592157
ZSP;HistoricalVolatility;0.8007385
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4022155
ZUB;HistoricalVolatility;1.4106178
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2318533
ZUE;HistoricalVolatility;0.8556315
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5668946
ZUH;HistoricalVolatility;0.9996721
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9990163
ZUT;HistoricalVolatility;0.7595045
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2785135
ZZZ;HistoricalVolatility;1.9020053
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.706016
