RY;MarginInterval;4.7228642
SAP;HistoricalVolatility;1.7454821
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2364464
SCF;HistoricalVolatility;1.3311902
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9935707
SCG;HistoricalVolatility;1.3043762
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9131287
SCL;HistoricalVolatility;3.3436273
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0308819
SDV;HistoricalVolatility;0.4500236
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6862146
SDV23DC15;HistoricalVolatility;0.4500236
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6862146
SDV24DC20;HistoricalVolatility;0.8372051
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1369636
SDV25DC19;HistoricalVolatility;0.8378876
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1395207
SDV26DC18;HistoricalVolatility;0.8378876
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1395207
SDV27DC17;HistoricalVolatility;0.8378876
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1395207
SEA;HistoricalVolatility;3.9397665
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8192994
SEG;HistoricalVolatility;1.2953820
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8861460
SES;HistoricalVolatility;3.8760190
SES;LiquidityPremium;0
SES;MarginInterval;11.6280571
SHOP;HistoricalVolatility;5.3032433
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9097299
SIA;HistoricalVolatility;1.4674957
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4024871
SIL;HistoricalVolatility;4.7967811
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3903434
SIS;HistoricalVolatility;2.9118009
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7354026
SJ;HistoricalVolatility;2.2205041
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6615122
SJR.B;HistoricalVolatility;1.4872432
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4617297
SLF;HistoricalVolatility;1.6896302
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0688905
SMUu;HistoricalVolatility;2.7254747
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.1764242
SNC;HistoricalVolatility;2.4012806
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2038419
SOY;HistoricalVolatility;4.3231323
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9693969
SPB;HistoricalVolatility;2.2857048
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8571145
SRUu;HistoricalVolatility;1.7365024
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2095072
SSL;HistoricalVolatility;4.0682147
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2046440
SSRM;HistoricalVolatility;3.3651228
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0953685
STLC;HistoricalVolatility;3.8562587
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5687760
STN;HistoricalVolatility;2.3365806
STN;LiquidityPremium;0
STN;MarginInterval;7.0097417
SU;HistoricalVolatility;2.8765499
SU;LiquidityPremium;0
SU;MarginInterval;8.6296496
SVI;HistoricalVolatility;4.2975532
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8926596
SVM;HistoricalVolatility;4.3315673
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9947020
SXA;HistoricalVolatility;2.8923488
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6770464
SXB;HistoricalVolatility;1.3934934
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1804803
SXD;HistoricalVolatility;2.0938955
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2816865
SXF;HistoricalVolatility;1.3330298
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9990895
SXG;HistoricalVolatility;1.3858930
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1576790
SXH;HistoricalVolatility;2.0016933
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0050800
SXJ;HistoricalVolatility;1.4165620
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2496861
SXK;HistoricalVolatility;1.4173713
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2521138
SXM;HistoricalVolatility;1.3330298
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9990895
SXO;HistoricalVolatility;1.2989878
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8969633
SXR;HistoricalVolatility;1.5868232
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7604697
SXS;HistoricalVolatility;1.2544458
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7633375
SXT;HistoricalVolatility;1.1313548
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3940645
SXU;HistoricalVolatility;1.2380184
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7140551
SXV;HistoricalVolatility;1.2299887
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6899661
SXW;HistoricalVolatility;1.5587396
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6762188
SXY;HistoricalVolatility;2.6652225
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9956676
T;HistoricalVolatility;1.3230777
T;LiquidityPremium;0
T;MarginInterval;3.9692330
TA;HistoricalVolatility;2.1873369
TA;LiquidityPremium;0
TA;MarginInterval;6.5620107
TCL.A;HistoricalVolatility;2.3791983
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1375950
TCN;HistoricalVolatility;2.5883660
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7650981
TD;HistoricalVolatility;1.6428970
TD;LiquidityPremium;0
TD;MarginInterval;4.9286910
TECH;HistoricalVolatility;2.9978261
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9934784
TECK.B;HistoricalVolatility;4.1718855
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5156566
TFII;HistoricalVolatility;2.6245438
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8736315
TIH;HistoricalVolatility;1.8218401
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4655204
TIXT;HistoricalVolatility;2.8995848
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6987545
TLRY;HistoricalVolatility;5.6616363
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9849089
TOU;HistoricalVolatility;3.2056787
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6170361
TOY;HistoricalVolatility;2.5411964
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6235893
TPZ;HistoricalVolatility;2.4193808
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.2581425
TRI;HistoricalVolatility;1.7671054
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3013163
TRP;HistoricalVolatility;1.7141508
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1424525
TSU;HistoricalVolatility;2.7277057
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1831170
TVE;HistoricalVolatility;4.4862340
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4587019
TXG;HistoricalVolatility;5.0614614
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1843842
UNS;HistoricalVolatility;2.3186366
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9559099
USX;HistoricalVolatility;0.7230398
USX;LiquidityPremium;0
USX;MarginInterval;2.1691194
VAB;HistoricalVolatility;0.5319321
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5957963
VET;HistoricalVolatility;3.6036040
VET;LiquidityPremium;0
VET;MarginInterval;10.8108120
VFV;HistoricalVolatility;1.4342873
VFV;LiquidityPremium;0
VFV;MarginInterval;4.3028618
VGCX;HistoricalVolatility;4.1227659
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.3682977
VLNS1;HistoricalVolatility;7.8388600
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5165799
VOYG;HistoricalVolatility;14.1949623
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.5848869
VSB;HistoricalVolatility;0.2093062
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6279187
VSC;HistoricalVolatility;0.2821361
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8464082
WCN;HistoricalVolatility;1.9278235
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7834706
WCP;HistoricalVolatility;3.8358124
WCP;LiquidityPremium;0
WCP;MarginInterval;11.5074371
WDO;HistoricalVolatility;5.2530089
WDO;LiquidityPremium;0
WDO;MarginInterval;15.7590268
WEED;HistoricalVolatility;5.7470892
WEED;LiquidityPremium;0
WEED;MarginInterval;17.2412676
WELL;HistoricalVolatility;3.1772013
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5316040
WFG;HistoricalVolatility;3.1564564
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4693693
WN;HistoricalVolatility;1.4431111
WN;LiquidityPremium;0
WN;MarginInterval;4.3293332
WPM;HistoricalVolatility;3.1490273
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4470819
WPRT;HistoricalVolatility;5.1527729
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4583187
WSP;HistoricalVolatility;1.8975929
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6927787
WTE;HistoricalVolatility;2.4183047
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2549142
X;HistoricalVolatility;1.8082551
X;LiquidityPremium;0
X;MarginInterval;5.4247652
XBC;HistoricalVolatility;7.3885592
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1656775
XCB;HistoricalVolatility;0.4661504
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3984513
XDV;HistoricalVolatility;1.0821884
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2465652
XEG;HistoricalVolatility;2.6223958
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8671873
XFN;HistoricalVolatility;1.3326085
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9978254
XGD;HistoricalVolatility;2.6830088
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0490265
XIC;HistoricalVolatility;1.2684199
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8052598
XIN;HistoricalVolatility;1.2972596
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8917787
XIU;HistoricalVolatility;1.2306181
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6918544
XRE;HistoricalVolatility;1.5152839
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5458517
XSB;HistoricalVolatility;0.2091200
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6273599
XSP;HistoricalVolatility;1.6040018
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8120055
XSU;HistoricalVolatility;1.9948868
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9846604
YRI;HistoricalVolatility;3.1500158
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4500475
ZAG;HistoricalVolatility;0.5279722
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5839166
ZBK;HistoricalVolatility;1.9946308
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9838925
ZCN;HistoricalVolatility;1.3286836
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9860508
ZDM;HistoricalVolatility;1.2797259
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8391778
ZEB;HistoricalVolatility;1.4053267
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2159802
ZHY;HistoricalVolatility;1.0722189
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2166568
ZLB;HistoricalVolatility;1.1617253
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4851759
ZPR;HistoricalVolatility;0.8314017
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4942050
ZQQ;HistoricalVolatility;2.1813099
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5439296
ZSP;HistoricalVolatility;1.4580047
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3740140
ZUB;HistoricalVolatility;2.3828905
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1486714
ZUE;HistoricalVolatility;1.6750449
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0251346
ZUQ;HistoricalVolatility;1.3758240
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1274721
ZUT;HistoricalVolatility;1.2748752
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8246257
