SW;LiquidityPremium;0
SW;MarginInterval;9.0934654
SXA;HistoricalVolatility;2.0844632
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2533895
SXB;HistoricalVolatility;0.8155433
SXB;LiquidityPremium;0
SXB;MarginInterval;2.44663
SXF;HistoricalVolatility;0.8215283
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4645848
SXH;HistoricalVolatility;1.3120784
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9362352
SXJ;HistoricalVolatility;0.8184073
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4552219
SXK;HistoricalVolatility;0.6333133
SXK;LiquidityPremium;0
SXK;MarginInterval;1.8999398
SXM;HistoricalVolatility;0.8215283
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4645848
SXO;HistoricalVolatility;0.7819719
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3459157
SXU;HistoricalVolatility;0.6150428
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8451284
SXV;HistoricalVolatility;0.7230404
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1691212
SXY;HistoricalVolatility;1.69661
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0898301
T;HistoricalVolatility;0.9528457
T;LiquidityPremium;0
T;MarginInterval;2.858537
TA;HistoricalVolatility;1.6347308
TA;LiquidityPremium;0
TA;MarginInterval;4.9041923
TCL.A;HistoricalVolatility;1.9482074
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8446223
TCN;HistoricalVolatility;1.567245
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7017349
TCW;HistoricalVolatility;3.4675196
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4025587
TD;HistoricalVolatility;0.9179049
TD;LiquidityPremium;0
TD;MarginInterval;2.7537148
TECK.B;HistoricalVolatility;2.9565236
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.8695708
TFII;HistoricalVolatility;1.6498009
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9494026
TGOD;HistoricalVolatility;6.397411
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.192233
TH;HistoricalVolatility;4.629799
TH;LiquidityPremium;0
TH;MarginInterval;13.889397
TIH;HistoricalVolatility;1.3847201
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1541603
TOG;HistoricalVolatility;3.0164313
TOG;LiquidityPremium;0
TOG;MarginInterval;9.049294
TOU;HistoricalVolatility;2.6669839
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0009516
TOY;HistoricalVolatility;1.9995922
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9987766
TRI;HistoricalVolatility;1.0636284
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1908852
TRI1;HistoricalVolatility;1.0559652
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1678956
TRP;HistoricalVolatility;1.0400493
TRP;LiquidityPremium;0
TRP;MarginInterval;3.120148
TRQ;HistoricalVolatility;4.7886953
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.3660859
TRST;HistoricalVolatility;6.5882318
TRST;LiquidityPremium;0
TRST;MarginInterval;19.7646955
TSGI;HistoricalVolatility;3.0301709
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0905128
TXG;HistoricalVolatility;3.9863941
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9591824
U;HistoricalVolatility;1.5490437
U;LiquidityPremium;0
U;MarginInterval;4.6471311
UFS;HistoricalVolatility;2.0463862
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1391587
UNS;HistoricalVolatility;2.1662685
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4988055
USX;HistoricalVolatility;0.494931
USX;LiquidityPremium;0
USX;MarginInterval;1.484793
VAB;HistoricalVolatility;0.3106124
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9318372
VET;HistoricalVolatility;2.8337506
VET;LiquidityPremium;0
VET;MarginInterval;8.5012519
VFF;HistoricalVolatility;4.8008705
VFF;LiquidityPremium;0
VFF;MarginInterval;14.4026114
VFV;HistoricalVolatility;0.805928
VFV;LiquidityPremium;0
VFV;MarginInterval;2.417784
VII;HistoricalVolatility;2.8330456
VII;LiquidityPremium;0
VII;MarginInterval;8.4991368
VSB;HistoricalVolatility;0.1241975
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3725924
VSC;HistoricalVolatility;0.1428552
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4285657
WCN;HistoricalVolatility;1.3030385
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9091154
WCP;HistoricalVolatility;2.6155712
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8467137
WDO;HistoricalVolatility;3.7239775
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1719326
WEED;HistoricalVolatility;4.7589153
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2767458
WFT;HistoricalVolatility;2.3781971
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1345913
WILD;HistoricalVolatility;3.1985794
WILD;LiquidityPremium;0
WILD;MarginInterval;9.5957383
WN;HistoricalVolatility;1.0117163
WN;LiquidityPremium;0
WN;MarginInterval;3.035149
WPK;HistoricalVolatility;1.614403
WPK;LiquidityPremium;0
WPK;MarginInterval;4.843209
WPM;HistoricalVolatility;2.484638
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4539139
WPRT;HistoricalVolatility;4.0887067
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2661201
WSP;HistoricalVolatility;1.3698193
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1094578
WTE;HistoricalVolatility;2.2421441
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7264324
X;HistoricalVolatility;1.333393
X;LiquidityPremium;0
X;MarginInterval;4.0001791
XCB;HistoricalVolatility;0.2596618
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7789855
XDV;HistoricalVolatility;0.6602773
XDV;LiquidityPremium;0
XDV;MarginInterval;1.980832
XEG;HistoricalVolatility;1.6360908
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9082723
XFN;HistoricalVolatility;0.7959713
XFN;LiquidityPremium;0
XFN;MarginInterval;2.387914
XGD;HistoricalVolatility;2.0547682
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1643046
XIC;HistoricalVolatility;0.7615202
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2845607
XIN;HistoricalVolatility;1.011206
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0336179
XIU;HistoricalVolatility;0.7883263
XIU;LiquidityPremium;0
XIU;MarginInterval;2.364979
XRE;HistoricalVolatility;0.6980031
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0940092
XSB;HistoricalVolatility;0.126677
XSB;LiquidityPremium;0
XSB;MarginInterval;0.380031
XSP;HistoricalVolatility;0.9205943
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7617828
XSU;HistoricalVolatility;1.2008668
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6026005
YRI;HistoricalVolatility;2.961016
YRI;LiquidityPremium;0
YRI;MarginInterval;8.8830479
ZAG;HistoricalVolatility;0.2975184
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8925553
ZCN;HistoricalVolatility;0.7444495
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2333484
ZDM;HistoricalVolatility;0.9770423
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9311268
ZDV;HistoricalVolatility;0.6246612
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8739836
ZEA;HistoricalVolatility;0.7904705
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3714116
ZEB;HistoricalVolatility;0.7385636
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2156908
ZHY;HistoricalVolatility;0.5231192
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5693577
ZLB;HistoricalVolatility;0.5077423
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.523227
ZPR;HistoricalVolatility;0.5516005
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6548015
ZQQ;HistoricalVolatility;1.0465897
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1397692
ZSP;HistoricalVolatility;0.7988247
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3964741
ZUB;HistoricalVolatility;1.3870514
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1611541
ZUE;HistoricalVolatility;0.8692067
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.60762
ZUT;HistoricalVolatility;0.7099612
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1298836
ZZZ;HistoricalVolatility;1.9164033
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7492099
