SDV24DC20;MarginInterval;3.2626131
SDV25DC19;HistoricalVolatility;0.8707390
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2626131
SDV26DC18;HistoricalVolatility;0.8707390
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2626131
SEA;HistoricalVolatility;4.0943163
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2829489
SEG;HistoricalVolatility;1.3378705
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0136116
SES;HistoricalVolatility;3.8619842
SES;LiquidityPremium;0
SES;MarginInterval;11.5859526
SHOP;HistoricalVolatility;5.9042138
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7126415
SIA;HistoricalVolatility;1.2341116
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7023348
SIL;HistoricalVolatility;5.9420306
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8260917
SIS;HistoricalVolatility;3.8116601
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4349804
SJ;HistoricalVolatility;2.0131464
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0394393
SJR.B;HistoricalVolatility;1.3968393
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1905178
SLF;HistoricalVolatility;1.7621094
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2863282
SMUu;HistoricalVolatility;2.4646948
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3940845
SNC;HistoricalVolatility;2.5532474
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6597421
SOY;HistoricalVolatility;4.9806828
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9420485
SPB;HistoricalVolatility;2.0743222
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2229667
SRUu;HistoricalVolatility;1.7066489
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1199466
SSL;HistoricalVolatility;7.3132708
SSL;LiquidityPremium;0
SSL;MarginInterval;21.9398123
SSRM;HistoricalVolatility;3.4122600
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2367801
STLC;HistoricalVolatility;4.5407213
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6221639
STN;HistoricalVolatility;2.1965334
STN;LiquidityPremium;0
STN;MarginInterval;6.5896001
SU;HistoricalVolatility;3.1077589
SU;LiquidityPremium;0
SU;MarginInterval;9.3232766
SVM;HistoricalVolatility;4.1326196
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3978587
SW;HistoricalVolatility;3.2507397
SW;LiquidityPremium;0
SW;MarginInterval;9.7522192
SXA;HistoricalVolatility;2.8640483
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5921450
SXB;HistoricalVolatility;1.4480823
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3442468
SXD;HistoricalVolatility;2.1937824
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5813471
SXF;HistoricalVolatility;1.3838923
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1516769
SXG;HistoricalVolatility;1.4437813
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3313440
SXH;HistoricalVolatility;2.2166931
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6500792
SXJ;HistoricalVolatility;1.5018169
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5054507
SXK;HistoricalVolatility;1.5065880
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5197640
SXM;HistoricalVolatility;1.3838923
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1516769
SXO;HistoricalVolatility;1.3475227
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0425680
SXR;HistoricalVolatility;1.5839784
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7519352
SXS;HistoricalVolatility;1.1649981
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4949944
SXT;HistoricalVolatility;1.1085979
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3257937
SXU;HistoricalVolatility;0.9708298
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9124893
SXV;HistoricalVolatility;0.9732568
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9197703
SXW;HistoricalVolatility;1.5986662
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7959987
SXY;HistoricalVolatility;2.8987719
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6963156
T;HistoricalVolatility;1.2935086
T;LiquidityPremium;0
T;MarginInterval;3.8805258
TA;HistoricalVolatility;2.0426989
TA;LiquidityPremium;0
TA;MarginInterval;6.1280966
TCL.A;HistoricalVolatility;2.5102517
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5307551
TCN;HistoricalVolatility;2.6389694
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9169081
TD;HistoricalVolatility;1.7105111
TD;LiquidityPremium;0
TD;MarginInterval;5.1315332
TECH;HistoricalVolatility;2.9133887
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7401660
TECK.B;HistoricalVolatility;4.4479810
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3439431
TFII;HistoricalVolatility;2.9093692
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7281075
TIH;HistoricalVolatility;1.8191377
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4574131
TIXT;HistoricalVolatility;2.9140716
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7422149
TLRY;HistoricalVolatility;6.6997343
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0992029
TLRY1;HistoricalVolatility;7.1734065
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5202194
TOU;HistoricalVolatility;3.3628957
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0886871
TOY;HistoricalVolatility;2.5509183
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6527550
TPZ;HistoricalVolatility;2.2255459
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6766378
TRI;HistoricalVolatility;1.7634364
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2903091
TRP;HistoricalVolatility;1.5047906
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5143717
TRQ;HistoricalVolatility;5.1891206
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5673618
TSU;HistoricalVolatility;2.6934442
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0803325
TVE;HistoricalVolatility;4.4839258
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4517773
TXG;HistoricalVolatility;5.4224422
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2673266
UNS;HistoricalVolatility;2.4943014
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4829042
USX;HistoricalVolatility;0.6842885
USX;LiquidityPremium;0
USX;MarginInterval;2.0528655
VAB;HistoricalVolatility;0.5699704
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7099112
VET;HistoricalVolatility;4.1837480
VET;LiquidityPremium;0
VET;MarginInterval;12.5512440
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5656935
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6970804
VGCX;HistoricalVolatility;4.8685821
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.6057464
VLNS;HistoricalVolatility;7.4023783
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.2071348
VOYG;HistoricalVolatility;18.2062549
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.6187646
VSB;HistoricalVolatility;0.2852629
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8557887
VSC;HistoricalVolatility;0.3829248
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1487743
WCN;HistoricalVolatility;1.8842255
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6526764
WCP;HistoricalVolatility;5.5928581
WCP;LiquidityPremium;0
WCP;MarginInterval;16.7785744
WDO;HistoricalVolatility;4.4966268
WDO;LiquidityPremium;0
WDO;MarginInterval;13.4898803
WEED;HistoricalVolatility;7.0824161
WEED;LiquidityPremium;0
WEED;MarginInterval;21.2472483
WELL;HistoricalVolatility;3.9633782
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8901347
WFG;HistoricalVolatility;3.3728921
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1186762
WN;HistoricalVolatility;1.5057922
WN;LiquidityPremium;0
WN;MarginInterval;4.5173765
WPM;HistoricalVolatility;3.2029338
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6088014
WPRT;HistoricalVolatility;6.1017248
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.3051745
WSP;HistoricalVolatility;2.0173560
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0520681
WTE;HistoricalVolatility;2.4216525
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2649575
X;HistoricalVolatility;1.8044104
X;LiquidityPremium;0
X;MarginInterval;5.4132312
XBC;HistoricalVolatility;7.5064710
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5194131
XCB;HistoricalVolatility;0.4227603
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2682810
XDV;HistoricalVolatility;1.0876602
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2629806
XEG;HistoricalVolatility;2.8279852
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4839555
XFN;HistoricalVolatility;1.3913145
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1739435
XGD;HistoricalVolatility;2.6559929
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9679786
XIC;HistoricalVolatility;1.3151970
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9455909
XIN;HistoricalVolatility;1.4281442
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2844326
XIU;HistoricalVolatility;1.2716807
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8150420
XRE;HistoricalVolatility;1.5286289
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5858868
XSB;HistoricalVolatility;0.2074948
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6224843
XSP;HistoricalVolatility;1.6788085
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0364254
XSU;HistoricalVolatility;2.0141616
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0424848
YRI;HistoricalVolatility;3.1273683
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3821049
ZAG;HistoricalVolatility;0.5952456
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7857369
ZBK;HistoricalVolatility;2.0975042
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2925126
ZCN;HistoricalVolatility;1.3822810
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1468429
ZDM;HistoricalVolatility;1.5386989
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6160967
ZEB;HistoricalVolatility;1.4810324
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4430973
ZHY;HistoricalVolatility;1.0493073
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1479218
ZLB;HistoricalVolatility;1.0115509
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0346527
ZPR;HistoricalVolatility;0.9937213
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9811638
ZQQ;HistoricalVolatility;2.3128277
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9384832
ZSP;HistoricalVolatility;1.5579794
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6739381
ZUB;HistoricalVolatility;2.6087748
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8263243
ZUE;HistoricalVolatility;1.8061211
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4183633
ZUQ;HistoricalVolatility;1.3894697
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1684091
ZUT;HistoricalVolatility;1.1508141
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4524423
