RBA;LiquidityPremium;0
RBA;MarginInterval;7.6058267
RCI.B;HistoricalVolatility;1.4626986
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3880959
REFu;HistoricalVolatility;1.2724014
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8172043
REIu;HistoricalVolatility;1.3061184
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9183551
RFP;HistoricalVolatility;3.7552449
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2657348
RGL;HistoricalVolatility;3.0716384
RGL;LiquidityPremium;0
RGL;MarginInterval;9.2149151
RNW;HistoricalVolatility;1.2782924
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8348772
RRX;HistoricalVolatility;2.5669805
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7009415
RUS;HistoricalVolatility;2.4351257
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3053771
RY;HistoricalVolatility;1.3423519
RY;LiquidityPremium;0.3269874
RY;MarginInterval;4.0270557
SAP;HistoricalVolatility;1.4568735
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3706204
SCF;HistoricalVolatility;0.8590973
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5772919
SCL;HistoricalVolatility;2.1623735
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4871205
SEA;HistoricalVolatility;3.5760143
SEA;LiquidityPremium;0
SEA;MarginInterval;10.728043
SES;HistoricalVolatility;3.2170916
SES;LiquidityPremium;0
SES;MarginInterval;9.6512749
SGY;HistoricalVolatility;3.5984669
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7954008
SHOP;HistoricalVolatility;2.8765538
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6296614
SIA;HistoricalVolatility;1.0819765
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2459294
SJ;HistoricalVolatility;1.7766186
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3298559
SJR.B;HistoricalVolatility;1.2918897
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.875669
SLF;HistoricalVolatility;1.7633133
SLF;LiquidityPremium;0
SLF;MarginInterval;5.28994
SLW;HistoricalVolatility;3.3429906
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0289718
SMF;HistoricalVolatility;4.166136
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4984081
SNC;HistoricalVolatility;1.9409981
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8229943
SOY;HistoricalVolatility;3.2818718
SOY;LiquidityPremium;0
SOY;MarginInterval;9.8456155
SPB;HistoricalVolatility;1.9166009
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7498027
SPE;HistoricalVolatility;3.493713
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4811391
SRUu;HistoricalVolatility;1.3530677
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.059203
SSL;HistoricalVolatility;4.0817329
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2451986
SSO;HistoricalVolatility;4.0636074
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1908221
STB;HistoricalVolatility;1.5889269
STB;LiquidityPremium;0
STB;MarginInterval;4.7667807
STN;HistoricalVolatility;1.9927549
STN;LiquidityPremium;0
STN;MarginInterval;5.9782646
SU;HistoricalVolatility;2.1919859
SU;LiquidityPremium;0
SU;MarginInterval;6.5759576
SU2;HistoricalVolatility;2.7085506
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1256519
SVM;HistoricalVolatility;5.0851955
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2555866
SVY;HistoricalVolatility;3.5093643
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5280929
SW;HistoricalVolatility;3.3728249
SW;LiquidityPremium;0
SW;MarginInterval;10.1184747
SXA;HistoricalVolatility;2.7948596
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3845787
SXB;HistoricalVolatility;1.1427367
SXB;LiquidityPremium;0
SXB;MarginInterval;3.42821
SXF;HistoricalVolatility;1.1406955
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4220866
SXH;HistoricalVolatility;1.5014734
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5044201
SXJ;HistoricalVolatility;1.1615854
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4847562
SXK;HistoricalVolatility;0.8536714
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5610142
SXM;HistoricalVolatility;1.1406955
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4220866
SXO;HistoricalVolatility;1.0927852
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2783557
SXU;HistoricalVolatility;0.8721099
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6163297
SXV;HistoricalVolatility;0.9056689
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7170066
SXY;HistoricalVolatility;1.7746544
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3239631
T;HistoricalVolatility;1.3378778
T;LiquidityPremium;0
T;MarginInterval;4.0136333
TA;HistoricalVolatility;2.1643509
TA;LiquidityPremium;0
TA;MarginInterval;6.4930527
TCK.B;HistoricalVolatility;4.1885817
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.565745
TCL.A;HistoricalVolatility;2.1705834
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5117502
TCN;HistoricalVolatility;1.8150239
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4450717
TCW;HistoricalVolatility;5.4517093
TCW;LiquidityPremium;0
TCW;MarginInterval;16.3551278
TD;HistoricalVolatility;1.261829
TD;LiquidityPremium;0.2360675
TD;MarginInterval;3.785487
TDG;HistoricalVolatility;3.4777376
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4332127
TET;HistoricalVolatility;4.2253809
TET;LiquidityPremium;0
TET;MarginInterval;12.6761427
TFI;HistoricalVolatility;2.0916415
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2749244
TGL;HistoricalVolatility;3.378335
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1350051
THO;HistoricalVolatility;3.2438415
THO;LiquidityPremium;0
THO;MarginInterval;9.7315245
TIH;HistoricalVolatility;1.5928875
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7786625
TOG;HistoricalVolatility;3.0873604
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2620811
TOU;HistoricalVolatility;2.196783
TOU;LiquidityPremium;0
TOU;MarginInterval;6.590349
TRI;HistoricalVolatility;1.3219289
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657866
TRP;HistoricalVolatility;1.1898107
TRP;LiquidityPremium;0
TRP;MarginInterval;3.569432
TRQ;HistoricalVolatility;3.7308171
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1924512
TXG;HistoricalVolatility;4.2081842
TXG;LiquidityPremium;0
TXG;MarginInterval;12.6245525
U;HistoricalVolatility;2.0536663
U;LiquidityPremium;0
U;MarginInterval;6.1609988
UFS;HistoricalVolatility;2.6568937
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9706812
UNS;HistoricalVolatility;1.5942817
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7828451
USX;HistoricalVolatility;0.6086666
USX;LiquidityPremium;0
USX;MarginInterval;1.8259998
VET;HistoricalVolatility;2.1029161
VET;LiquidityPremium;0
VET;MarginInterval;6.3087483
VII;HistoricalVolatility;2.7105475
VII;LiquidityPremium;0
VII;MarginInterval;8.1316426
VRX;HistoricalVolatility;6.7322468
VRX;LiquidityPremium;0
VRX;MarginInterval;20.1967404
VSN;HistoricalVolatility;2.2016004
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6048011
WCN;HistoricalVolatility;1.6940319
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0820956
WCP;HistoricalVolatility;2.7068919
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1206757
WFT;HistoricalVolatility;2.6129687
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8389062
WIN;HistoricalVolatility;3.4672849
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4018547
WJA;HistoricalVolatility;1.9195101
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7585303
WJX;HistoricalVolatility;2.7222135
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1666406
WN;HistoricalVolatility;1.2745553
WN;LiquidityPremium;0
WN;MarginInterval;3.823666
WPK;HistoricalVolatility;2.1729042
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5187125
WPRT;HistoricalVolatility;5.1861862
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5585585
WRG;HistoricalVolatility;3.6858007
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0574021
WSP;HistoricalVolatility;1.7186002
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1558006
WTE;HistoricalVolatility;2.331638
WTE;LiquidityPremium;0
WTE;MarginInterval;6.994914
X;HistoricalVolatility;1.4343526
X;LiquidityPremium;0
X;MarginInterval;4.3030577
XCB;HistoricalVolatility;0.298273
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8948191
XDV;HistoricalVolatility;0.8814272
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6442815
XEG;HistoricalVolatility;1.7550448
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2651344
XFN;HistoricalVolatility;1.1016881
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3050643
XGD;HistoricalVolatility;2.9039393
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7118179
XIC;HistoricalVolatility;1.0253283
XIC;LiquidityPremium;0
XIC;MarginInterval;3.075985
XIN;HistoricalVolatility;1.309873
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9296189
XIT;HistoricalVolatility;1.3951256
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1853767
XIU;HistoricalVolatility;1.0765589
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2296768
XMA;HistoricalVolatility;1.9977704
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9933113
XRE;HistoricalVolatility;0.9480747
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8442241
XSB;HistoricalVolatility;0.1609699
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4829097
XSP;HistoricalVolatility;1.1454812
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364437
XSU;HistoricalVolatility;1.5130508
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5391525
YRI;HistoricalVolatility;4.0391409
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1174228
ZCN;HistoricalVolatility;0.8435098
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5305294
ZDM;HistoricalVolatility;1.1074052
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3222156
ZDV;HistoricalVolatility;0.7318167
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1954502
ZEB;HistoricalVolatility;0.8226822
ZEB;LiquidityPremium;0.3690375
ZEB;MarginInterval;2.4680466
ZEO;HistoricalVolatility;1.5069302
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5207905
ZEQ;HistoricalVolatility;1.0949012
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2847037
ZFL;HistoricalVolatility;0.614582
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8437461
ZHY;HistoricalVolatility;0.6189111
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8567334
ZLB;HistoricalVolatility;0.5737142
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7211427
ZLU;HistoricalVolatility;0.7922705
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3768116
ZPR;HistoricalVolatility;0.7419368
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2258104
ZQQ;HistoricalVolatility;1.0657337
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1972012
ZRE;HistoricalVolatility;0.697263
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0917889
ZSP;HistoricalVolatility;0.8359635
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5078905
ZUB;HistoricalVolatility;1.5624369
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6873107
ZUE;HistoricalVolatility;0.9237418
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7712255
ZUH;HistoricalVolatility;1.071902
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2157059
ZUT;HistoricalVolatility;0.8858181
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6574543
ZZZ;HistoricalVolatility;2.1798709
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5396128
