SDV23DC15;MarginInterval;3.5102388
SDV24DC20;HistoricalVolatility;0.9368263
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5102388
SDV25DC19;HistoricalVolatility;0.9368263
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5102388
SEA;HistoricalVolatility;3.3850275
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1550826
SEG;HistoricalVolatility;1.0594890
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1784670
SHOP;HistoricalVolatility;3.7912509
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3737526
SIA;HistoricalVolatility;1.2202133
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6606399
SIL;HistoricalVolatility;5.5340267
SIL;LiquidityPremium;0
SIL;MarginInterval;16.6020802
SIS;HistoricalVolatility;3.4079714
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2239143
SJ;HistoricalVolatility;1.7849565
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3548696
SJR.B;HistoricalVolatility;2.0061043
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.0183129
SLF;HistoricalVolatility;1.4946993
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4840979
SMUu;HistoricalVolatility;1.7099440
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1298319
SNC;HistoricalVolatility;2.4528299
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3584896
SOY;HistoricalVolatility;3.8329133
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4987400
SPB;HistoricalVolatility;1.8425641
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5276922
SRUu;HistoricalVolatility;1.5631375
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6894125
SSL;HistoricalVolatility;6.8826346
SSL;LiquidityPremium;0
SSL;MarginInterval;20.6479039
SSRM;HistoricalVolatility;3.3750478
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1251434
STLC;HistoricalVolatility;4.5854523
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7563570
STN;HistoricalVolatility;2.1978670
STN;LiquidityPremium;0
STN;MarginInterval;6.5936010
SU;HistoricalVolatility;3.1958278
SU;LiquidityPremium;0
SU;MarginInterval;9.5874834
SVM;HistoricalVolatility;4.1066367
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3199100
SW;HistoricalVolatility;3.1391187
SW;LiquidityPremium;0
SW;MarginInterval;9.4173562
SXA;HistoricalVolatility;2.5611802
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6835407
SXB;HistoricalVolatility;1.1805483
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5416449
SXF;HistoricalVolatility;1.1091979
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3275936
SXH;HistoricalVolatility;1.4656923
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3970770
SXJ;HistoricalVolatility;1.1369939
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4109816
SXK;HistoricalVolatility;1.2205244
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6615731
SXM;HistoricalVolatility;1.1091979
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3275936
SXO;HistoricalVolatility;1.0744593
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2233778
SXU;HistoricalVolatility;0.9374202
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8122607
SXV;HistoricalVolatility;1.0784769
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2354308
SXY;HistoricalVolatility;2.5664658
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6993973
T;HistoricalVolatility;1.0454226
T;LiquidityPremium;0
T;MarginInterval;3.1362677
TA;HistoricalVolatility;1.7705362
TA;LiquidityPremium;0
TA;MarginInterval;5.3116086
TCL.A;HistoricalVolatility;2.3001978
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9005935
TCN;HistoricalVolatility;2.2283054
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6849162
TD;HistoricalVolatility;1.4390105
TD;LiquidityPremium;0
TD;MarginInterval;4.3170315
TECH;HistoricalVolatility;1.2733964
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8201892
TECK.B;HistoricalVolatility;4.2741112
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8223336
TFII;HistoricalVolatility;2.7602164
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2806493
TIH;HistoricalVolatility;1.5858037
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7574111
TLRY;HistoricalVolatility;5.7390092
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2170276
TLRY1;HistoricalVolatility;7.3599667
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0799001
TOU;HistoricalVolatility;3.1413997
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4241991
TOY;HistoricalVolatility;2.8489464
TOY;LiquidityPremium;0
TOY;MarginInterval;8.5468391
TRI;HistoricalVolatility;1.8210020
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4630059
TRIL;HistoricalVolatility;14.4779309
TRIL;LiquidityPremium;0
TRIL;MarginInterval;43.4337926
TRP;HistoricalVolatility;1.3938193
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1814578
TRQ;HistoricalVolatility;4.9464304
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8392913
TXG;HistoricalVolatility;4.9908785
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9726356
U1;HistoricalVolatility;3.5278569
U1;LiquidityPremium;0
U1;MarginInterval;10.5835708
UFS;HistoricalVolatility;2.7118567
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1355701
UNS;HistoricalVolatility;3.3538372
UNS;LiquidityPremium;0
UNS;MarginInterval;10.0615115
USX;HistoricalVolatility;0.6404990
USX;LiquidityPremium;0
USX;MarginInterval;1.9214970
VAB;HistoricalVolatility;0.4427723
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3283168
VET;HistoricalVolatility;3.7832252
VET;LiquidityPremium;0
VET;MarginInterval;11.3496756
VFF;HistoricalVolatility;4.7770003
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3310008
VFV;HistoricalVolatility;1.1728779
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5186336
VGCX;HistoricalVolatility;4.7949913
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3849739
VLNS;HistoricalVolatility;6.4935463
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4806389
VSB;HistoricalVolatility;0.2252005
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6756015
VSC;HistoricalVolatility;0.3117674
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9353021
WCN;HistoricalVolatility;1.7374573
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2123719
WCP;HistoricalVolatility;5.3445840
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0337519
WDO;HistoricalVolatility;3.8407578
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5222735
WEED;HistoricalVolatility;4.7787502
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3362507
WELL;HistoricalVolatility;3.2950662
WELL;LiquidityPremium;0
WELL;MarginInterval;9.8851985
WFG;HistoricalVolatility;2.9341425
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8024274
WN;HistoricalVolatility;1.3892707
WN;LiquidityPremium;0
WN;MarginInterval;4.1678121
WPM;HistoricalVolatility;3.0730475
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2191424
WPRT;HistoricalVolatility;5.4726737
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4180212
WSP;HistoricalVolatility;1.8939500
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6818501
WTE;HistoricalVolatility;3.0301227
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0903680
X;HistoricalVolatility;1.6748665
X;LiquidityPremium;0
X;MarginInterval;5.0245995
XBC;HistoricalVolatility;9.6562969
XBC;LiquidityPremium;0
XBC;MarginInterval;28.9688906
XCB;HistoricalVolatility;0.3275450
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9826350
XDV;HistoricalVolatility;0.8717469
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6152406
XEG;HistoricalVolatility;2.5369659
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6108976
XFN;HistoricalVolatility;1.1273426
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3820278
XGD;HistoricalVolatility;2.3801725
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1405175
XIC;HistoricalVolatility;1.0262313
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0786938
XIN;HistoricalVolatility;1.1605515
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4816546
XIU;HistoricalVolatility;1.0063942
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0191826
XRE;HistoricalVolatility;1.2241796
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6725388
XSB;HistoricalVolatility;0.1511237
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4533711
XSP;HistoricalVolatility;1.1439028
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4317083
XSU;HistoricalVolatility;1.6877155
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0631464
YRI;HistoricalVolatility;3.1235332
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3705995
ZAG;HistoricalVolatility;0.4659017
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3977051
ZBK;HistoricalVolatility;2.1025521
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3076564
ZCN;HistoricalVolatility;1.0986136
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2958409
ZDM;HistoricalVolatility;1.2614894
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7844682
ZEB;HistoricalVolatility;1.1874889
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5624668
ZHY;HistoricalVolatility;0.7286604
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1859813
ZLB;HistoricalVolatility;0.8640507
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5921520
ZPR;HistoricalVolatility;0.7505114
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2515343
ZQQ;HistoricalVolatility;1.5768107
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7304320
ZSP;HistoricalVolatility;1.1662997
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4988991
ZUB;HistoricalVolatility;2.4317039
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2951118
ZUE;HistoricalVolatility;1.2817990
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8453971
ZUQ;HistoricalVolatility;1.3308005
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9924016
ZUT;HistoricalVolatility;1.1434554
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4303663
