LIF;HistoricalVolatility;2.4647177
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3941532
LNR;HistoricalVolatility;2.6764128
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0292385
LUN;HistoricalVolatility;3.5516835
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6550506
MAG;HistoricalVolatility;3.4485685
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3457056
MDA;HistoricalVolatility;1.9568951
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8706852
MDI;HistoricalVolatility;3.0324705
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0974114
MEG;HistoricalVolatility;3.4819393
MEG;LiquidityPremium;0
MEG;MarginInterval;10.445818
MFC;HistoricalVolatility;1.9981354
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9944063
MFI;HistoricalVolatility;1.6946208
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0838623
MG;HistoricalVolatility;2.0392251
MG;LiquidityPremium;0
MG;MarginInterval;6.1176753
MIC;HistoricalVolatility;1.5009103
MIC;LiquidityPremium;0
MIC;MarginInterval;4.502731
MNW;HistoricalVolatility;2.7440644
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2321931
MRE;HistoricalVolatility;2.6070227
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8210681
MRU;HistoricalVolatility;1.291286
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8738579
MSTu;HistoricalVolatility;1.19502
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5850601
MTL;HistoricalVolatility;1.9660262
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8980785
MUX;HistoricalVolatility;4.4701558
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4104675
MX;HistoricalVolatility;2.4064027
MX;LiquidityPremium;0
MX;MarginInterval;7.2192081
NA;HistoricalVolatility;1.3329497
NA;LiquidityPremium;0.3099031
NA;MarginInterval;3.998849
NFI;HistoricalVolatility;1.4853657
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4560971
NG;HistoricalVolatility;4.3346722
NG;LiquidityPremium;0
NG;MarginInterval;13.0040166
NGD;HistoricalVolatility;3.9458459
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8375378
NMI1;HistoricalVolatility;3.6069482
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8208445
NPI;HistoricalVolatility;1.4246388
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2739163
NSU;HistoricalVolatility;3.7646101
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2938304
NVA;HistoricalVolatility;2.9748838
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9246514
NVUu;HistoricalVolatility;1.3950057
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1850172
NWC;HistoricalVolatility;1.4987489
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4962466
NWHu;HistoricalVolatility;0.9908855
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9726564
OGC;HistoricalVolatility;4.471305
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4139151
OIS;HistoricalVolatility;0.0271915
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0815745
ONEX;HistoricalVolatility;1.561075
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6832249
ONX;HistoricalVolatility;0.0271915
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0815745
OR;HistoricalVolatility;2.5264669
OR;LiquidityPremium;0
OR;MarginInterval;7.5794007
OSB;HistoricalVolatility;2.7146087
OSB;LiquidityPremium;0
OSB;MarginInterval;8.143826
OTEX;HistoricalVolatility;2.0471957
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1415871
P;HistoricalVolatility;4.1959807
P;LiquidityPremium;0
P;MarginInterval;12.587942
PAAS;HistoricalVolatility;3.0771011
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2313032
PBH;HistoricalVolatility;1.5079414
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5238241
PD;HistoricalVolatility;3.045502
PD;LiquidityPremium;0
PD;MarginInterval;9.136506
PEY;HistoricalVolatility;2.0693828
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2081483
PG;HistoricalVolatility;3.9129812
PG;LiquidityPremium;0
PG;MarginInterval;11.7389436
PGF;HistoricalVolatility;3.6777821
PGF;LiquidityPremium;0
PGF;MarginInterval;11.0333464
PJC.A;HistoricalVolatility;1.5731578
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7194734
PKI;HistoricalVolatility;1.7958609
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3875827
POT;HistoricalVolatility;2.3452109
POT;LiquidityPremium;0
POT;MarginInterval;7.0356327
POU;HistoricalVolatility;3.0908512
POU;LiquidityPremium;0
POU;MarginInterval;9.2725535
POU1;HistoricalVolatility;3.0942372
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2827115
POW;HistoricalVolatility;1.4771909
POW;LiquidityPremium;0
POW;MarginInterval;4.4315727
PPL;HistoricalVolatility;1.5053382
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5160145
PPY;HistoricalVolatility;3.8459162
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5377487
PSG;HistoricalVolatility;7.7928225
PSG;LiquidityPremium;0
PSG;MarginInterval;23.3784674
PSI;HistoricalVolatility;2.2245369
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6736107
PSK;HistoricalVolatility;2.244173
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7325189
PVG;HistoricalVolatility;4.2822249
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8466748
PWF;HistoricalVolatility;1.3746524
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1239571
PWT;HistoricalVolatility;3.5030907
PWT;LiquidityPremium;0
PWT;MarginInterval;10.509272
PXT;HistoricalVolatility;2.7882057
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3646171
QBR.B;HistoricalVolatility;1.6418089
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9254268
QSR;HistoricalVolatility;1.6826865
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0480595
RBA;HistoricalVolatility;2.2139627
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6418881
RCI.B;HistoricalVolatility;1.4454679
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3364036
REFu;HistoricalVolatility;1.2478854
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7436562
REIu;HistoricalVolatility;1.2862891
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8588672
RFP;HistoricalVolatility;3.2097744
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6293231
RNW;HistoricalVolatility;1.2336838
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7010515
RRX;HistoricalVolatility;2.5171048
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5513143
RUS;HistoricalVolatility;1.9279334
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7838003
RY;HistoricalVolatility;1.3309929
RY;LiquidityPremium;0.4052188
RY;MarginInterval;3.9929787
SAP;HistoricalVolatility;1.4607176
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3821529
SCF;HistoricalVolatility;0.8447609
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5342826
SCL;HistoricalVolatility;2.1471003
SCL;LiquidityPremium;0
SCL;MarginInterval;6.441301
SEA;HistoricalVolatility;3.5710718
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7132155
SES;HistoricalVolatility;2.6744246
SES;LiquidityPremium;0
SES;MarginInterval;8.0232737
SGY;HistoricalVolatility;3.5511779
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6535336
SHOP;HistoricalVolatility;2.6996964
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0990893
SIA;HistoricalVolatility;1.0409294
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1227883
SJ;HistoricalVolatility;1.7476398
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2429194
SJR.B;HistoricalVolatility;1.2759351
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8278052
SLF;HistoricalVolatility;1.7697682
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3093046
SLW;HistoricalVolatility;3.117107
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3513211
SMF;HistoricalVolatility;4.1633586
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4900759
SNC;HistoricalVolatility;1.9270482
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7811447
SOY;HistoricalVolatility;3.2175694
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6527081
SPB;HistoricalVolatility;1.8685734
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6057203
SPE;HistoricalVolatility;3.2670164
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8010493
SRUu;HistoricalVolatility;1.3438262
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0314787
SSL;HistoricalVolatility;4.0322608
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0967823
SSO;HistoricalVolatility;3.6606773
SSO;LiquidityPremium;0
SSO;MarginInterval;10.982032
STB;HistoricalVolatility;1.571377
STB;LiquidityPremium;0
STB;MarginInterval;4.714131
STN;HistoricalVolatility;1.9103969
STN;LiquidityPremium;0
STN;MarginInterval;5.7311906
SU;HistoricalVolatility;2.1604572
SU;LiquidityPremium;0
SU;MarginInterval;6.4813716
SU2;HistoricalVolatility;2.659193
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9775789
SVM;HistoricalVolatility;4.7824723
SVM;LiquidityPremium;0
SVM;MarginInterval;14.347417
SVY;HistoricalVolatility;2.8439322
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5317967
SW;HistoricalVolatility;3.5653505
SW;LiquidityPremium;0
SW;MarginInterval;10.6960515
SXA;HistoricalVolatility;2.4841537
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4524612
SXB;HistoricalVolatility;1.1375871
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4127614
SXF;HistoricalVolatility;1.1274538
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3823614
SXH;HistoricalVolatility;1.4799344
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4398032
SXJ;HistoricalVolatility;1.1539681
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4619042
SXK;HistoricalVolatility;0.7414657
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2243971
SXM;HistoricalVolatility;1.1274538
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3823614
SXO;HistoricalVolatility;1.0803622
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2410866
SXU;HistoricalVolatility;0.8135398
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4406193
SXV;HistoricalVolatility;0.9024659
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7073976
SXY;HistoricalVolatility;1.76769
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3030699
T;HistoricalVolatility;1.2973229
T;LiquidityPremium;0
T;MarginInterval;3.8919688
TA;HistoricalVolatility;2.0272225
TA;LiquidityPremium;0
TA;MarginInterval;6.0816675
TCL.A;HistoricalVolatility;2.1770601
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5311804
TCN;HistoricalVolatility;1.79116
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3734801
TCW;HistoricalVolatility;3.4744129
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4232388
TD;HistoricalVolatility;1.2510215
TD;LiquidityPremium;0.3104994
TD;MarginInterval;3.7530645
TDG;HistoricalVolatility;3.2836736
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8510208
TECK.B;HistoricalVolatility;3.4770463
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4311389
TET;HistoricalVolatility;3.3519283
TET;LiquidityPremium;0
TET;MarginInterval;10.055785
TFII;HistoricalVolatility;2.0741241
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2223723
TGL;HistoricalVolatility;3.1570217
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4710651
THO;HistoricalVolatility;3.2457243
THO;LiquidityPremium;0
THO;MarginInterval;9.737173
TIH;HistoricalVolatility;1.5780559
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7341678
TOG;HistoricalVolatility;3.084969
TOG;LiquidityPremium;0
TOG;MarginInterval;9.254907
TOU;HistoricalVolatility;2.1046506
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3139517
TRI;HistoricalVolatility;1.3137946
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9413839
TRP;HistoricalVolatility;1.1510876
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4532627
TRQ;HistoricalVolatility;3.6735152
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0205456
TXG;HistoricalVolatility;4.1652976
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4958928
U;HistoricalVolatility;2.0154272
U;LiquidityPremium;0
U;MarginInterval;6.0462815
UFS;HistoricalVolatility;2.6262003
UFS;LiquidityPremium;0
UFS;MarginInterval;7.878601
UNS;HistoricalVolatility;1.5563822
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6691466
USX;HistoricalVolatility;0.612177
USX;LiquidityPremium;0
USX;MarginInterval;1.8365311
VET;HistoricalVolatility;1.9307732
VET;LiquidityPremium;0
VET;MarginInterval;5.7923196
VII;HistoricalVolatility;2.5391249
VII;LiquidityPremium;0
VII;MarginInterval;7.6173746
VRX;HistoricalVolatility;4.4377545
VRX;LiquidityPremium;0
VRX;MarginInterval;13.3132636
VSN;HistoricalVolatility;1.5655036
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6965109
WCN;HistoricalVolatility;1.667723
WCN;LiquidityPremium;0
WCN;MarginInterval;5.003169
WCP;HistoricalVolatility;2.489661
WCP;LiquidityPremium;0
WCP;MarginInterval;7.468983
WFT;HistoricalVolatility;2.1685495
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5056486
WIN;HistoricalVolatility;3.3644976
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0934929
WJA;HistoricalVolatility;1.9107761
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7323283
WJX;HistoricalVolatility;2.201139
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6034169
WN;HistoricalVolatility;1.2601238
WN;LiquidityPremium;0
WN;MarginInterval;3.7803714
WPK;HistoricalVolatility;2.133335
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4000049
WPRT;HistoricalVolatility;4.8410928
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5232784
WRG;HistoricalVolatility;3.5105534
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5316603
WSP;HistoricalVolatility;1.6426438
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9279313
WTE;HistoricalVolatility;1.8474859
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5424577
X;HistoricalVolatility;1.4050672
X;LiquidityPremium;0
X;MarginInterval;4.2152015
XCB;HistoricalVolatility;0.2945579
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8836737
XDV;HistoricalVolatility;0.869024
XDV;LiquidityPremium;0
XDV;MarginInterval;2.607072
XEG;HistoricalVolatility;1.7489021
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2467064
XFN;HistoricalVolatility;1.096283
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2888491
XGD;HistoricalVolatility;2.4497758
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3493273
XIC;HistoricalVolatility;1.0148698
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0446095
XIN;HistoricalVolatility;1.304062
XIN;LiquidityPremium;0
XIN;MarginInterval;3.912186
XIT;HistoricalVolatility;1.3751727
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1255181
XIU;HistoricalVolatility;1.0645308
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1935925
XMA;HistoricalVolatility;1.9369898
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8109695
XRE;HistoricalVolatility;0.9371058
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8113175
XSB;HistoricalVolatility;0.1563618
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4690854
XSP;HistoricalVolatility;1.1397555
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4192664
XSU;HistoricalVolatility;1.487932
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4637959
YRI;HistoricalVolatility;3.310349
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9310471
ZCN;HistoricalVolatility;0.8296179
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4888538
ZDM;HistoricalVolatility;1.0893379
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2680138
ZDV;HistoricalVolatility;0.6960255
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0880765
ZEB;HistoricalVolatility;0.8108994
ZEB;LiquidityPremium;0.3420526
ZEB;MarginInterval;2.4326981
ZEO;HistoricalVolatility;1.35658
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.06974
ZEQ;HistoricalVolatility;1.036659
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1099771
ZFL;HistoricalVolatility;0.5775151
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7325454
ZHY;HistoricalVolatility;0.5798648
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7395944
ZLB;HistoricalVolatility;0.5640159
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6920477
ZLU;HistoricalVolatility;0.7647056
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2941168
ZPR;HistoricalVolatility;0.6298628
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8895883
ZQQ;HistoricalVolatility;1.044315
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1329449
ZRE;HistoricalVolatility;0.6812199
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0436598
ZSP;HistoricalVolatility;0.8107044
ZSP;LiquidityPremium;0.5086914
ZSP;MarginInterval;2.4321133
ZUB;HistoricalVolatility;1.4466955
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3400866
ZUE;HistoricalVolatility;0.9039271
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7117812
ZUH;HistoricalVolatility;1.0544852
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1634555
ZUT;HistoricalVolatility;0.7976916
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3930747
ZZZ;HistoricalVolatility;2.0177378
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0532133
