MFC;HistoricalVolatility;1.2558615
MFC;LiquidityPremium;0
MFC;MarginInterval;3.986532
MFC;StressInterval;5.979798
MFI;HistoricalVolatility;1.673367
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2289698
MFI;StressInterval;7.8434547
MG;HistoricalVolatility;1.2812349
MG;LiquidityPremium;0
MG;MarginInterval;4.2924974
MG;StressInterval;6.4387461
MGO;HistoricalVolatility;3.1802739
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5408217
MGO;StressInterval;14.3112325
MIC;HistoricalVolatility;1.2452726
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3456855
MIC;StressInterval;6.5185283
MNW;HistoricalVolatility;3.5592123
MNW;LiquidityPremium;0
MNW;MarginInterval;11.6772027
MNW;StressInterval;17.5158041
MRE;HistoricalVolatility;2.7143362
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1430087
MRE;StressInterval;12.2145131
MRU;HistoricalVolatility;1.0480818
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1442455
MRU;StressInterval;4.7163682
MTL;HistoricalVolatility;1.2015822
MTL;LiquidityPremium;0
MTL;MarginInterval;3.9259937
MTL;StressInterval;5.8889905
MX;HistoricalVolatility;1.6729049
MX;LiquidityPremium;0
MX;MarginInterval;6.4766719
MX;StressInterval;9.7150079
NA;HistoricalVolatility;0.6532895
NA;LiquidityPremium;0
NA;MarginInterval;1.9598685
NA;StressInterval;2.9398027
NBD;HistoricalVolatility;2.1172989
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3518966
NBD;StressInterval;9.5278448
NDM;HistoricalVolatility;5.3924857
NDM;LiquidityPremium;0
NDM;MarginInterval;16.5103678
NDM;StressInterval;24.7655517
NDN;HistoricalVolatility;1.8226904
NDN;LiquidityPremium;0
NDN;MarginInterval;5.4680711
NDN;StressInterval;8.2021066
NG;HistoricalVolatility;3.9867626
NG;LiquidityPremium;0
NG;MarginInterval;11.9602877
NG;StressInterval;17.9404316
NGD;HistoricalVolatility;3.1737158
NGD;LiquidityPremium;0
NGD;MarginInterval;9.5211475
NGD;StressInterval;14.2817213
NKO;HistoricalVolatility;6.4753384
NKO;LiquidityPremium;0
NKO;MarginInterval;19.4260153
NKO;StressInterval;29.1390229
NPI;HistoricalVolatility;1.0973406
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2920217
NPI;StressInterval;4.9380326
NSU;HistoricalVolatility;2.5852264
NSU;LiquidityPremium;0
NSU;MarginInterval;7.7556791
NSU;StressInterval;11.6335187
NVA;HistoricalVolatility;2.2505215
NVA;LiquidityPremium;0
NVA;MarginInterval;7.2998437
NVA;StressInterval;10.9497656
NXY1;HistoricalVolatility;0.3970469
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1911406
NXY1;StressInterval;1.7867109
OCX;HistoricalVolatility;0.9988287
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3465626
OCX;StressInterval;5.0198438
OIS;HistoricalVolatility;0.013141
OIS;LiquidityPremium;0
OIS;MarginInterval;0.039423
OIS;StressInterval;0.0591345
ONX;HistoricalVolatility;0.013141
ONX;LiquidityPremium;0
ONX;MarginInterval;0.039423
ONX;StressInterval;0.0591345
OSK;HistoricalVolatility;3.728703
OSK;LiquidityPremium;0
OSK;MarginInterval;11.1861089
OSK;StressInterval;16.7791634
OTC;HistoricalVolatility;1.7047568
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5384249
OTC;StressInterval;8.3076373
P;HistoricalVolatility;3.1636216
P;LiquidityPremium;0
P;MarginInterval;9.5505486
P;StressInterval;14.3258228
PAA;HistoricalVolatility;2.5608329
PAA;LiquidityPremium;0
PAA;MarginInterval;7.6824988
PAA;StressInterval;11.5237482
PD;HistoricalVolatility;1.9229058
PD;LiquidityPremium;0
PD;MarginInterval;6.1153073
PD;StressInterval;9.172961
PDL;HistoricalVolatility;6.0509956
PDL;LiquidityPremium;0
PDL;MarginInterval;20.5031965
PDL;StressInterval;30.7547947
PEY;HistoricalVolatility;1.5075324
PEY;LiquidityPremium;0
PEY;MarginInterval;5.3615881
PEY;StressInterval;8.0423822
PG;HistoricalVolatility;4.9309483
PG;LiquidityPremium;0
PG;MarginInterval;14.792845
PG;StressInterval;22.1892675
PGF;HistoricalVolatility;1.538158
PGF;LiquidityPremium;0
PGF;MarginInterval;4.6237612
PGF;StressInterval;6.9356418
PJC.A;HistoricalVolatility;1.243791
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;7.5649241
PJC.A;StressInterval;11.3473862
PKI;HistoricalVolatility;1.100474
PKI;LiquidityPremium;0
PKI;MarginInterval;3.5600573
PKI;StressInterval;5.3400859
POT;HistoricalVolatility;1.7573976
POT;LiquidityPremium;0.6368091
POT;MarginInterval;5.2721928
POT;StressInterval;7.9082892
POU;HistoricalVolatility;1.6257284
POU;LiquidityPremium;0
POU;MarginInterval;4.9380491
POU;StressInterval;7.4070737
POW;HistoricalVolatility;0.893657
POW;LiquidityPremium;0
POW;MarginInterval;2.6809709
POW;StressInterval;4.0214564
PPL;HistoricalVolatility;1.0839023
PPL;LiquidityPremium;0
PPL;MarginInterval;3.3230881
PPL;StressInterval;4.9846322
PRE;HistoricalVolatility;2.2779113
PRE;LiquidityPremium;0
PRE;MarginInterval;8.3698438
PRE;StressInterval;12.5547657
PRE1;HistoricalVolatility;3.6377897
PRE1;LiquidityPremium;0
PRE1;MarginInterval;10.9133691
PRE1;StressInterval;16.3700536
PSI;HistoricalVolatility;1.3985661
PSI;LiquidityPremium;0
PSI;MarginInterval;4.2321516
PSI;StressInterval;6.3482275
PVG;HistoricalVolatility;6.9893969
PVG;LiquidityPremium;0
PVG;MarginInterval;20.9681908
PVG;StressInterval;31.4522862
PWF;HistoricalVolatility;0.8525117
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5575351
PWF;StressInterval;3.8363026
PWT;HistoricalVolatility;2.2958689
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8876068
PWT;StressInterval;10.3314102
PXT;HistoricalVolatility;2.2083182
PXT;LiquidityPremium;0
PXT;MarginInterval;6.6249546
PXT;StressInterval;9.9374318
PXX;HistoricalVolatility;3.4034741
PXX;LiquidityPremium;0
PXX;MarginInterval;11.8129503
PXX;StressInterval;17.7194255
QBR.B;HistoricalVolatility;1.1594119
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1467315
QBR.B;StressInterval;6.2200972
RBA;HistoricalVolatility;1.5987064
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5936121
RBA;StressInterval;8.3904181
RCI.B;HistoricalVolatility;1.3634485
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0903456
RCI.B;StressInterval;6.1355185
REFu;HistoricalVolatility;0.9382867
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8148601
REFu;StressInterval;4.2222902
REIu;HistoricalVolatility;1.0416503
REIu;LiquidityPremium;0
REIu;MarginInterval;3.124951
REIu;StressInterval;4.6874264
RES;HistoricalVolatility;5.6474663
RES;LiquidityPremium;0
RES;MarginInterval;16.9423989
RES;StressInterval;25.4135984
RFP;HistoricalVolatility;2.4036669
RFP;LiquidityPremium;0
RFP;MarginInterval;7.32473
RFP;StressInterval;10.987095
RGL;HistoricalVolatility;2.7634153
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2902459
RGL;StressInterval;12.4353689
RMX;HistoricalVolatility;4.9204691
RMX;LiquidityPremium;0
RMX;MarginInterval;14.7614073
RMX;StressInterval;22.142111
RON;HistoricalVolatility;1.3660422
RON;LiquidityPremium;0
RON;MarginInterval;4.0981265
RON;StressInterval;6.1471898
RRX;HistoricalVolatility;1.7987519
RRX;LiquidityPremium;0
RRX;MarginInterval;5.4146431
RRX;StressInterval;8.1219647
RUS;HistoricalVolatility;1.0730898
RUS;LiquidityPremium;0
RUS;MarginInterval;3.2192695
RUS;StressInterval;4.8289043
RY;HistoricalVolatility;0.769987
RY;LiquidityPremium;0
RY;MarginInterval;2.309961
RY;StressInterval;3.4649415
S;HistoricalVolatility;2.4944728
S;LiquidityPremium;0
S;MarginInterval;9.0849364
S;StressInterval;13.6274046
SAP;HistoricalVolatility;0.9473976
SAP;LiquidityPremium;0
SAP;MarginInterval;3.1835105
SAP;StressInterval;4.7752658
SBB;HistoricalVolatility;4.7609582
SBB;LiquidityPremium;0
SBB;MarginInterval;14.2828747
SBB;StressInterval;21.4243121
SCF;HistoricalVolatility;0.5791838
SCF;LiquidityPremium;0
SCF;MarginInterval;1.7375513
SCF;StressInterval;2.606327
SCL;HistoricalVolatility;1.5129955
SCL;LiquidityPremium;0
SCL;MarginInterval;9.0810994
SCL;StressInterval;13.621649
SCP;HistoricalVolatility;2.1510497
SCP;LiquidityPremium;0
SCP;MarginInterval;6.4531491
SCP;StressInterval;9.6797236
SEA;HistoricalVolatility;3.9001514
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7004543
SEA;StressInterval;17.5506814
SES;HistoricalVolatility;1.6652331
SES;LiquidityPremium;0
SES;MarginInterval;4.9956992
SES;StressInterval;7.4935488
SGQ;HistoricalVolatility;5.3466955
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.7327955
SGQ;StressInterval;28.0991932
SGY;HistoricalVolatility;2.2703475
SGY;LiquidityPremium;0
SGY;MarginInterval;6.8110425
SGY;StressInterval;10.2165638
SJR.B;HistoricalVolatility;1.0266603
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.079981
SJR.B;StressInterval;4.6199714
SLF;HistoricalVolatility;1.0117601
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2308744
SLF;StressInterval;4.8463116
SLW;HistoricalVolatility;2.5694291
SLW;LiquidityPremium;0
SLW;MarginInterval;7.7082874
SLW;StressInterval;11.5624311
SMF;HistoricalVolatility;4.4552474
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3657421
SMF;StressInterval;20.0486131
SNC;HistoricalVolatility;1.2736194
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6564804
SNC;StressInterval;8.4847206
SOY;HistoricalVolatility;2.351275
SOY;LiquidityPremium;0
SOY;MarginInterval;10.7076495
SOY;StressInterval;16.0614743
SPB;HistoricalVolatility;1.3902038
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1706113
SPB;StressInterval;6.2559169
SSL;HistoricalVolatility;3.8344154
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5032463
SSL;StressInterval;17.2548694
SSO;HistoricalVolatility;3.7108101
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1324303
SSO;StressInterval;16.6986455
STB;HistoricalVolatility;0.816526
STB;LiquidityPremium;0
STB;MarginInterval;2.449578
STB;StressInterval;3.674367
STN;HistoricalVolatility;1.4398226
STN;LiquidityPremium;0
STN;MarginInterval;4.3194678
STN;StressInterval;6.4792017
SU;HistoricalVolatility;1.1421171
SU;LiquidityPremium;0
SU;MarginInterval;3.5105784
SU;StressInterval;5.2658676
SVM;HistoricalVolatility;3.3843707
SVM;LiquidityPremium;0
SVM;MarginInterval;10.153112
SVM;StressInterval;15.229668
SVY;HistoricalVolatility;1.4996417
SVY;LiquidityPremium;0
SVY;MarginInterval;6.0945228
SVY;StressInterval;9.1417842
SW;HistoricalVolatility;3.2821067
SW;LiquidityPremium;0
SW;MarginInterval;12.5838298
SW;StressInterval;18.8757447
SXA;HistoricalVolatility;2.4944488
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4833463
SXA;StressInterval;11.2250194
SXB;HistoricalVolatility;0.5964599
SXB;LiquidityPremium;0
SXB;MarginInterval;1.7893798
SXB;StressInterval;2.6840696
SXF;HistoricalVolatility;0.6476691
SXF;LiquidityPremium;0
SXF;MarginInterval;1.9430074
SXF;StressInterval;2.9145111
SXH;HistoricalVolatility;1.1700943
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5102829
SXH;StressInterval;5.2654244
SXM;HistoricalVolatility;0.6476691
SXM;LiquidityPremium;0
SXM;MarginInterval;1.9430074
SXM;StressInterval;2.9145111
SXO;HistoricalVolatility;0.599664
SXO;LiquidityPremium;0
SXO;MarginInterval;1.798992
SXO;StressInterval;2.698488
SXY;HistoricalVolatility;0.7904514
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0101441
SXY;StressInterval;4.5152161
T;HistoricalVolatility;1.2793361
T;LiquidityPremium;0
T;MarginInterval;3.8380082
T;StressInterval;5.7570123
TA;HistoricalVolatility;1.3549318
TA;LiquidityPremium;0
TA;MarginInterval;4.0647953
TA;StressInterval;6.097193
TCK.B;HistoricalVolatility;2.1471324
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4413972
TCK.B;StressInterval;9.6620958
TCL.A;HistoricalVolatility;1.6427166
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9281498
TCL.A;StressInterval;7.3922247
TCM;HistoricalVolatility;3.5382601
TCM;LiquidityPremium;0
TCM;MarginInterval;11.7466176
TCM;StressInterval;17.6199265
TCN;HistoricalVolatility;1.6321432
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8964296
TCN;StressInterval;7.3446444
TCW;HistoricalVolatility;1.8290682
TCW;LiquidityPremium;0
TCW;MarginInterval;5.6985118
TCW;StressInterval;8.5477677
TD;HistoricalVolatility;0.6531225
TD;LiquidityPremium;0
TD;MarginInterval;2.2932929
TD;StressInterval;3.4399393
TDG;HistoricalVolatility;1.9743268
TDG;LiquidityPremium;0
TDG;MarginInterval;5.9730316
TDG;StressInterval;8.9595475
TET;HistoricalVolatility;1.9363773
TET;LiquidityPremium;0
TET;MarginInterval;5.809132
TET;StressInterval;8.713698
TFI;HistoricalVolatility;1.1692606
TFI;LiquidityPremium;0
TFI;MarginInterval;3.6165653
TFI;StressInterval;5.424848
TGL;HistoricalVolatility;2.5191862
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9736062
TGL;StressInterval;14.9604092
THI;HistoricalVolatility;0.8895343
THI;LiquidityPremium;0
THI;MarginInterval;2.7552613
THI;StressInterval;4.1328919
THO;HistoricalVolatility;2.8403711
THO;LiquidityPremium;0
THO;MarginInterval;8.5211132
THO;StressInterval;12.7816698
TIH;HistoricalVolatility;1.1426544
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4279631
TIH;StressInterval;5.1419447
TKO;HistoricalVolatility;2.5989505
TKO;LiquidityPremium;0
TKO;MarginInterval;7.7968516
TKO;StressInterval;11.6952774
TLM;HistoricalVolatility;1.5443906
TLM;LiquidityPremium;0
TLM;MarginInterval;7.7794088
TLM;StressInterval;11.6691132
TMB;HistoricalVolatility;2.6233542
TMB;LiquidityPremium;0
TMB;MarginInterval;10.4334115
TMB;StressInterval;15.6501172
TNX;HistoricalVolatility;5.8879518
TNX;LiquidityPremium;0
TNX;MarginInterval;17.6638555
TNX;StressInterval;26.4957832
TOG;HistoricalVolatility;2.1810629
TOG;LiquidityPremium;0
TOG;MarginInterval;6.5431886
TOG;StressInterval;9.8147828
TOU;HistoricalVolatility;1.3711325
TOU;LiquidityPremium;0
TOU;MarginInterval;4.79045
TOU;StressInterval;7.185675
TOU1;HistoricalVolatility;2.7584589
TOU1;LiquidityPremium;0
TOU1;MarginInterval;8.2753767
TOU1;StressInterval;12.413065
TRI;HistoricalVolatility;0.9747438
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2182944
TRI;StressInterval;6.3274416
TRP;HistoricalVolatility;0.8881446
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6644338
TRP;StressInterval;3.9966508
TRQ;HistoricalVolatility;3.3331215
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9993644
TRQ;StressInterval;14.9990466
U;HistoricalVolatility;1.3710429
U;LiquidityPremium;0
U;MarginInterval;6.5073795
U;StressInterval;9.7610693
UFS;HistoricalVolatility;1.9277637
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4178656
UFS;StressInterval;9.6267984
USX;HistoricalVolatility;0.3830652
USX;LiquidityPremium;0
USX;MarginInterval;1.1491957
USX;StressInterval;1.7237936
VET;HistoricalVolatility;1.0031544
VET;LiquidityPremium;0
VET;MarginInterval;3.1572907
VET;StressInterval;4.735936
VRX;HistoricalVolatility;2.3379555
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0138665
VRX;StressInterval;10.5207998
VSN;HistoricalVolatility;1.1029987
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3994915
VSN;StressInterval;5.0992373
WCP;HistoricalVolatility;1.4814516
WCP;LiquidityPremium;0
WCP;MarginInterval;5.620056
WCP;StressInterval;8.430084
WFT;HistoricalVolatility;1.8644595
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6192823
WFT;StressInterval;8.4289234
WIN;HistoricalVolatility;3.5600045
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6800135
WIN;StressInterval;16.0200202
WJA;HistoricalVolatility;1.5921809
WJA;LiquidityPremium;0
WJA;MarginInterval;4.7765426
WJA;StressInterval;7.164814
WJX;HistoricalVolatility;1.5119683
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7337338
WJX;StressInterval;7.1006008
WN;HistoricalVolatility;1.0105165
WN;LiquidityPremium;0
WN;MarginInterval;3.0315494
WN;StressInterval;4.5473241
WPT;HistoricalVolatility;2.7063957
WPT;LiquidityPremium;0
WPT;MarginInterval;17.4409785
WPT;StressInterval;26.1614677
WRG;HistoricalVolatility;1.6784313
WRG;LiquidityPremium;0
WRG;MarginInterval;6.527556
WRG;StressInterval;9.7913341
WSP;HistoricalVolatility;1.0621735
WSP;LiquidityPremium;0
WSP;MarginInterval;3.301531
WSP;StressInterval;4.9522965
WTE;HistoricalVolatility;1.1808643
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1231639
WTE;StressInterval;6.1847459
X;HistoricalVolatility;1.4087333
X;LiquidityPremium;0
X;MarginInterval;4.2262
X;StressInterval;6.3393
XCB;HistoricalVolatility;0.2433408
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7300224
XCB;StressInterval;1.0950337
XDV;HistoricalVolatility;0.4991972
XDV;LiquidityPremium;0
XDV;MarginInterval;1.4975917
XDV;StressInterval;2.2463876
XEG;HistoricalVolatility;0.7865982
XEG;LiquidityPremium;0
XEG;MarginInterval;3.1052142
XEG;StressInterval;4.6578213
XFN;HistoricalVolatility;0.5918962
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7756885
XFN;StressInterval;2.6635327
XGD;HistoricalVolatility;2.5159351
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5478054
XGD;StressInterval;11.3217082
XIC;HistoricalVolatility;0.5766994
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7300981
XIC;StressInterval;2.5951472
XIN;HistoricalVolatility;0.8899451
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6698353
XIN;StressInterval;4.0047529
XIT;HistoricalVolatility;1.2191261
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6573783
XIT;StressInterval;5.4860674
XIU;HistoricalVolatility;0.6233341
XIU;LiquidityPremium;0
XIU;MarginInterval;1.8700022
XIU;StressInterval;2.8050032
XMA;HistoricalVolatility;1.6453062
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9359187
XMA;StressInterval;7.403878
XRE;HistoricalVolatility;0.7193341
XRE;LiquidityPremium;0.4113124
XRE;MarginInterval;2.1580022
XRE;StressInterval;3.2370034
XSB;HistoricalVolatility;0.1177258
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3531775
XSB;StressInterval;0.5297663
XSP;HistoricalVolatility;0.7088332
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1967175
XSP;StressInterval;3.2950763
XSU;HistoricalVolatility;0.9554535
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2707714
XSU;StressInterval;4.9061571
YRI;HistoricalVolatility;2.8409229
YRI;LiquidityPremium;0
YRI;MarginInterval;8.5227686
YRI;StressInterval;12.7841529
ZCN;HistoricalVolatility;0.5865261
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.7595784
ZCN;StressInterval;2.6393677
ZEB;HistoricalVolatility;0.5767257
ZEB;LiquidityPremium;0.2717226
ZEB;MarginInterval;1.7301771
ZEB;StressInterval;2.5952656
