SVM;MarginInterval;11.2901858
SW;HistoricalVolatility;3.1109563
SW;LiquidityPremium;0
SW;MarginInterval;9.3328688
SXA;HistoricalVolatility;2.187013
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5610391
SXB;HistoricalVolatility;0.9285799
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7857396
SXF;HistoricalVolatility;0.910943
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7328289
SXH;HistoricalVolatility;1.3517519
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0552558
SXJ;HistoricalVolatility;0.9241491
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7724473
SXK;HistoricalVolatility;0.64773
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9431899
SXM;HistoricalVolatility;0.910943
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7328289
SXO;HistoricalVolatility;0.8698976
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6096928
SXU;HistoricalVolatility;0.6333154
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8999463
SXV;HistoricalVolatility;0.7673496
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3020487
SXY;HistoricalVolatility;1.6472649
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9417946
T;HistoricalVolatility;1.0231876
T;LiquidityPremium;0
T;MarginInterval;3.0695628
TA;HistoricalVolatility;1.6943205
TA;LiquidityPremium;0
TA;MarginInterval;5.0829614
TCL.A;HistoricalVolatility;2.0029617
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0088851
TCN;HistoricalVolatility;1.6023117
TCN;LiquidityPremium;0
TCN;MarginInterval;4.806935
TCW;HistoricalVolatility;3.5154936
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5464807
TD;HistoricalVolatility;1.0221065
TD;LiquidityPremium;0
TD;MarginInterval;3.0663196
TECK.B;HistoricalVolatility;3.1904051
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5712153
TFII;HistoricalVolatility;1.7891495
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3674485
TGOD;HistoricalVolatility;5.0311213
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0933638
TH;HistoricalVolatility;4.7277427
TH;LiquidityPremium;0
TH;MarginInterval;14.1832281
TIH;HistoricalVolatility;1.4600285
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3800856
TOG;HistoricalVolatility;3.0541239
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1623717
TOU;HistoricalVolatility;2.6326644
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8979933
TOY;HistoricalVolatility;2.1492924
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4478772
TRI;HistoricalVolatility;1.167975
TRI;LiquidityPremium;0
TRI;MarginInterval;3.503925
TRI1;HistoricalVolatility;1.1301483
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.390445
TRP;HistoricalVolatility;1.0804962
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2414887
TRQ;HistoricalVolatility;5.3015155
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.9045464
TRST;HistoricalVolatility;7.6315069
TRST;LiquidityPremium;0
TRST;MarginInterval;22.8945208
TSGI;HistoricalVolatility;3.1094152
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3282456
TXG;HistoricalVolatility;4.0481668
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1445004
U;HistoricalVolatility;1.6485399
U;LiquidityPremium;0
U;MarginInterval;4.9456197
UFS;HistoricalVolatility;2.2311902
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6935705
UNS;HistoricalVolatility;2.2772079
UNS;LiquidityPremium;0
UNS;MarginInterval;6.8316238
USX;HistoricalVolatility;0.5229495
USX;LiquidityPremium;0
USX;MarginInterval;1.5688484
VAB;HistoricalVolatility;0.2725113
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8175338
VET;HistoricalVolatility;2.2552209
VET;LiquidityPremium;0
VET;MarginInterval;6.7656627
VFF;HistoricalVolatility;4.945215
VFF;LiquidityPremium;0
VFF;MarginInterval;14.835645
VFV;HistoricalVolatility;0.9052245
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7156735
VII;HistoricalVolatility;3.2061963
VII;LiquidityPremium;0
VII;MarginInterval;9.6185889
VSB;HistoricalVolatility;0.1243668
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3731003
VSC;HistoricalVolatility;0.1443789
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4331366
WCN;HistoricalVolatility;1.4023171
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2069513
WCP;HistoricalVolatility;2.717725
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1531749
WEED;HistoricalVolatility;4.8684634
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6053902
WFT;HistoricalVolatility;2.3177609
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9532828
WJA;HistoricalVolatility;4.4015331
WJA;LiquidityPremium;0
WJA;MarginInterval;13.2045994
WN;HistoricalVolatility;1.0666226
WN;LiquidityPremium;0
WN;MarginInterval;3.1998679
WPK;HistoricalVolatility;1.7126488
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1379464
WPM;HistoricalVolatility;2.6416279
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9248836
WPRT;HistoricalVolatility;4.8923442
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6770327
WSP;HistoricalVolatility;1.4190249
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2570747
WTE;HistoricalVolatility;1.819687
WTE;LiquidityPremium;0
WTE;MarginInterval;5.459061
X;HistoricalVolatility;1.5941681
X;LiquidityPremium;0
X;MarginInterval;4.7825042
XCB;HistoricalVolatility;0.2668496
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8005489
XDV;HistoricalVolatility;0.7339128
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2017385
XEG;HistoricalVolatility;1.589941
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7698231
XFN;HistoricalVolatility;0.9007968
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7023905
XGD;HistoricalVolatility;2.1554307
XGD;LiquidityPremium;0
XGD;MarginInterval;6.466292
XIC;HistoricalVolatility;0.839139
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5174171
XIN;HistoricalVolatility;1.0889327
XIN;LiquidityPremium;0
XIN;MarginInterval;3.266798
XIU;HistoricalVolatility;0.8699858
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6099575
XRE;HistoricalVolatility;0.7589398
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2768194
XSB;HistoricalVolatility;0.1307161
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3921483
XSP;HistoricalVolatility;0.9894237
XSP;LiquidityPremium;0
XSP;MarginInterval;2.968271
XSU;HistoricalVolatility;1.2831306
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8493918
YRI;HistoricalVolatility;3.1598664
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4795993
ZAG;HistoricalVolatility;0.262818
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7884539
ZCM;HistoricalVolatility;0.2852281
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8556843
ZCN;HistoricalVolatility;0.757445
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2723351
ZDM;HistoricalVolatility;0.9899635
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9698906
ZDV;HistoricalVolatility;0.6330918
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8992754
ZEA;HistoricalVolatility;0.808455
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4253649
ZEB;HistoricalVolatility;0.7484095
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2452286
ZEO;HistoricalVolatility;1.3180511
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9541534
ZHY;HistoricalVolatility;0.5308457
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.592537
ZLB;HistoricalVolatility;0.5146308
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5438923
ZPR;HistoricalVolatility;0.6386429
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9159286
ZQQ;HistoricalVolatility;1.2346632
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7039895
ZSP;HistoricalVolatility;0.8732683
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6198049
ZUB;HistoricalVolatility;1.4390064
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3170191
ZUE;HistoricalVolatility;0.9852461
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9557383
ZUT;HistoricalVolatility;0.7224201
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1672602
ZZZ;HistoricalVolatility;2.016167
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0485011
