SAP;MarginInterval;3.7190302
SCF;HistoricalVolatility;0.7061302
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1183907
SCL;HistoricalVolatility;2.2150287
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6450862
SCP;HistoricalVolatility;3.4771537
SCP;LiquidityPremium;0
SCP;MarginInterval;16.822234
SEA;HistoricalVolatility;3.7658527
SEA;LiquidityPremium;0
SEA;MarginInterval;11.297558
SES;HistoricalVolatility;3.1569515
SES;LiquidityPremium;0
SES;MarginInterval;9.7875753
SGY;HistoricalVolatility;4.3159041
SGY;LiquidityPremium;0
SGY;MarginInterval;17.1751093
SJR.B;HistoricalVolatility;0.8916907
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6184731
SLF;HistoricalVolatility;1.1843647
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5781293
SLW;HistoricalVolatility;2.3121665
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9364994
SMF;HistoricalVolatility;4.2361864
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7085592
SNC;HistoricalVolatility;1.8061919
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1482887
SOY;HistoricalVolatility;2.4099426
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9966232
SPB;HistoricalVolatility;1.3941005
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5393378
SSL;HistoricalVolatility;4.6767408
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0302224
SSO;HistoricalVolatility;4.3549507
SSO;LiquidityPremium;0
SSO;MarginInterval;13.064852
STB;HistoricalVolatility;0.7267756
STB;LiquidityPremium;0
STB;MarginInterval;2.7395859
STN;HistoricalVolatility;1.1842514
STN;LiquidityPremium;0
STN;MarginInterval;3.5527543
SU;HistoricalVolatility;1.711628
SU;LiquidityPremium;0
SU;MarginInterval;5.1348841
SVM;HistoricalVolatility;3.7149523
SVM;LiquidityPremium;0
SVM;MarginInterval;11.144857
SVY;HistoricalVolatility;3.2216529
SVY;LiquidityPremium;0
SVY;MarginInterval;13.6244148
SW;HistoricalVolatility;3.3557663
SW;LiquidityPremium;0
SW;MarginInterval;10.067299
SXA;HistoricalVolatility;2.5138446
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6857774
SXB;HistoricalVolatility;0.7187183
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5334251
SXF;HistoricalVolatility;0.7442814
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2698275
SXH;HistoricalVolatility;1.0546864
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4481908
SXM;HistoricalVolatility;0.7442814
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2698275
SXO;HistoricalVolatility;0.7058883
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1925089
SXY;HistoricalVolatility;1.8322771
SXY;LiquidityPremium;0
SXY;MarginInterval;5.8275918
T;HistoricalVolatility;1.0085852
T;LiquidityPremium;0
T;MarginInterval;3.1500521
TA;HistoricalVolatility;1.2700663
TA;LiquidityPremium;0
TA;MarginInterval;3.8211534
TCK.B;HistoricalVolatility;2.8465162
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.3683409
TCL.A;HistoricalVolatility;1.4933175
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7530806
TCM;HistoricalVolatility;3.5044736
TCM;LiquidityPremium;0
TCM;MarginInterval;11.4664411
TCN;HistoricalVolatility;1.3744906
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0330426
TCW;HistoricalVolatility;3.5602376
TCW;LiquidityPremium;0
TCW;MarginInterval;14.1520583
TD;HistoricalVolatility;0.889014
TD;LiquidityPremium;0
TD;MarginInterval;2.8604237
TDG;HistoricalVolatility;3.1203417
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1095485
TET;HistoricalVolatility;3.8733194
TET;LiquidityPremium;0
TET;MarginInterval;14.8055807
TFI;HistoricalVolatility;1.2923663
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8770989
TGL;HistoricalVolatility;3.1342524
TGL;LiquidityPremium;0
TGL;MarginInterval;10.9502699
THI1;HistoricalVolatility;1.5872216
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7616648
THO;HistoricalVolatility;2.8864171
THO;LiquidityPremium;0
THO;MarginInterval;8.9681549
TIH;HistoricalVolatility;1.0211341
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4346505
TKO;HistoricalVolatility;3.2065855
TKO;LiquidityPremium;0
TKO;MarginInterval;11.7558127
TLM;HistoricalVolatility;4.2570459
TLM;LiquidityPremium;0
TLM;MarginInterval;12.7711376
TNX;HistoricalVolatility;6.3416194
TNX;LiquidityPremium;0
TNX;MarginInterval;19.0248582
TOG;HistoricalVolatility;3.2752434
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5363604
TOU;HistoricalVolatility;2.2015629
TOU;LiquidityPremium;1.3723499
TOU;MarginInterval;6.8556063
TRI;HistoricalVolatility;0.9040957
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9414678
TRP;HistoricalVolatility;1.2371585
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7114754
TRQ;HistoricalVolatility;2.4159731
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5325081
U;HistoricalVolatility;1.4056597
U;LiquidityPremium;0
U;MarginInterval;4.216979
UFS;HistoricalVolatility;2.0486841
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9237896
USX;HistoricalVolatility;0.5100951
USX;LiquidityPremium;0
USX;MarginInterval;2.0760382
VET;HistoricalVolatility;2.3434648
VET;LiquidityPremium;0
VET;MarginInterval;8.1190619
VII;HistoricalVolatility;4.3058169
VII;LiquidityPremium;0
VII;MarginInterval;12.9174506
VRX;HistoricalVolatility;2.1454391
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3447059
VSN;HistoricalVolatility;1.8925029
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6775088
WCP;HistoricalVolatility;2.6163512
WCP;LiquidityPremium;0
WCP;MarginInterval;8.039964
WFT;HistoricalVolatility;2.0304169
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1279438
WIN;HistoricalVolatility;1.9610516
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9562866
WJA;HistoricalVolatility;1.7078244
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1234733
WJX;HistoricalVolatility;1.8914761
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7510647
WN;HistoricalVolatility;1.0106719
WN;LiquidityPremium;0
WN;MarginInterval;3.5818597
WPT;HistoricalVolatility;4.7160945
WPT;LiquidityPremium;0
WPT;MarginInterval;15.5603133
WRG;HistoricalVolatility;3.1198902
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6803597
WSP;HistoricalVolatility;1.2975962
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0043152
WTE;HistoricalVolatility;1.1733427
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5200282
X;HistoricalVolatility;1.1295363
X;LiquidityPremium;0
X;MarginInterval;3.3886089
XCB;HistoricalVolatility;0.2485129
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9438815
XDV;HistoricalVolatility;0.661467
XDV;LiquidityPremium;0
XDV;MarginInterval;2.183368
XEG;HistoricalVolatility;1.8268346
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6512019
XFN;HistoricalVolatility;0.7044827
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4677003
XGD;HistoricalVolatility;2.5114204
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5342612
XIC;HistoricalVolatility;0.6999195
XIC;LiquidityPremium;0
XIC;MarginInterval;2.143604
XIN;HistoricalVolatility;0.8256623
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7271169
XIT;HistoricalVolatility;1.0235663
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1421687
XIU;HistoricalVolatility;0.7225392
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2855506
XMA;HistoricalVolatility;1.5040777
XMA;LiquidityPremium;0
XMA;MarginInterval;4.7221827
XRE;HistoricalVolatility;0.6509808
XRE;LiquidityPremium;0.4941224
XRE;MarginInterval;2.3582739
XSB;HistoricalVolatility;0.1182615
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4411985
XSP;HistoricalVolatility;0.7259164
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3904913
XSU;HistoricalVolatility;0.9618659
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8855977
YRI;HistoricalVolatility;3.5893698
YRI;LiquidityPremium;0
YRI;MarginInterval;11.520621
ZCN;HistoricalVolatility;0.7079533
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1774137
ZEB;HistoricalVolatility;0.7477094
ZEB;LiquidityPremium;0.3899606
ZEB;MarginInterval;2.7613107
ZSP;HistoricalVolatility;0.7974781
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7370967
