GMP;HistoricalVolatility;2.753812
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2614361
GOOS;HistoricalVolatility;3.6344218
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9032654
GRTu;HistoricalVolatility;1.7721678
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3165035
GS;HistoricalVolatility;2.0933703
GS;LiquidityPremium;0
GS;MarginInterval;6.2801109
GTE;HistoricalVolatility;2.861088
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5832639
GUD;HistoricalVolatility;1.6400477
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9201432
GUY;HistoricalVolatility;4.0609918
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1829754
GWO;HistoricalVolatility;1.3921063
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1763189
H;HistoricalVolatility;0.7297263
H;LiquidityPremium;0
H;MarginInterval;2.1891789
HBC;HistoricalVolatility;2.3080664
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9241993
HBM;HistoricalVolatility;3.3727261
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1181783
HCG;HistoricalVolatility;2.471699
HCG;LiquidityPremium;0
HCG;MarginInterval;7.415097
HEXO;HistoricalVolatility;5.1272019
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.3816056
HGD;HistoricalVolatility;4.7630454
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2891361
HGU;HistoricalVolatility;4.7367872
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2103616
HMMJ;HistoricalVolatility;3.5333073
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5999219
HND;HistoricalVolatility;5.0102575
HND;LiquidityPremium;0
HND;MarginInterval;15.0307725
HNU;HistoricalVolatility;4.9954681
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9864042
HOD;HistoricalVolatility;4.0328836
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0986509
HOU;HistoricalVolatility;3.9993993
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9981979
HPR;HistoricalVolatility;0.420106
HPR;LiquidityPremium;0
HPR;MarginInterval;1.260318
HRu;HistoricalVolatility;1.4382519
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3147557
HSE;HistoricalVolatility;1.8052506
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4157518
HXD;HistoricalVolatility;2.0137606
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0412819
HXT;HistoricalVolatility;0.7680219
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3040657
HXU;HistoricalVolatility;1.9945523
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9836569
IAG;HistoricalVolatility;1.6781353
IAG;LiquidityPremium;0
IAG;MarginInterval;5.034406
IFC;HistoricalVolatility;1.256458
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7693739
IFP;HistoricalVolatility;2.7058155
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1174466
IGM;HistoricalVolatility;1.334842
IGM;LiquidityPremium;0
IGM;MarginInterval;4.004526
IMG;HistoricalVolatility;3.710161
IMG;LiquidityPremium;0
IMG;MarginInterval;11.130483
IMO;HistoricalVolatility;1.605741
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8172229
INE;HistoricalVolatility;1.7275373
INE;LiquidityPremium;0
INE;MarginInterval;5.182612
IPL;HistoricalVolatility;1.3438366
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0315097
ITP;HistoricalVolatility;2.9555543
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8666629
IVN;HistoricalVolatility;4.0007412
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0022235
JE;HistoricalVolatility;2.1817594
JE;LiquidityPremium;0
JE;MarginInterval;6.5452782
JWEL;HistoricalVolatility;1.4647451
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3942354
K;HistoricalVolatility;3.2721281
K;LiquidityPremium;0
K;MarginInterval;9.8163843
KDX1;HistoricalVolatility;3.913695
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.7410849
KEL;HistoricalVolatility;2.914084
KEL;LiquidityPremium;0
KEL;MarginInterval;8.742252
KEY;HistoricalVolatility;1.5463946
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6391837
KL;HistoricalVolatility;3.0417937
KL;LiquidityPremium;0
KL;MarginInterval;9.125381
KML;HistoricalVolatility;1.6038849
KML;LiquidityPremium;0
KML;MarginInterval;4.8116548
KXS;HistoricalVolatility;2.3207858
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9623574
L;HistoricalVolatility;1.2064583
L;LiquidityPremium;0
L;MarginInterval;3.619375
LAC;HistoricalVolatility;6.4083339
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2250018
LB;HistoricalVolatility;1.3030026
LB;LiquidityPremium;0
LB;MarginInterval;3.9090079
LGB;HistoricalVolatility;0.7924018
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3772055
LIF;HistoricalVolatility;2.4780657
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4341971
LNR;HistoricalVolatility;2.6051312
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8153937
LUN;HistoricalVolatility;3.4709423
LUN;LiquidityPremium;0
LUN;MarginInterval;10.412827
MAG;HistoricalVolatility;3.2660498
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7981495
MAXR;HistoricalVolatility;2.7449604
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2348813
MDI;HistoricalVolatility;2.991854
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9755619
MEG;HistoricalVolatility;5.1038469
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3115406
MFC;HistoricalVolatility;1.9975609
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9926828
MFI;HistoricalVolatility;1.6096706
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8290118
MG;HistoricalVolatility;2.0301498
MG;LiquidityPremium;0
MG;MarginInterval;6.0904493
MIC;HistoricalVolatility;1.4959925
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4879775
MNW;HistoricalVolatility;2.4677006
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4031017
MRE;HistoricalVolatility;2.5634681
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6904044
MRU;HistoricalVolatility;1.2444263
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7332789
MTL;HistoricalVolatility;1.870439
MTL;LiquidityPremium;0
MTL;MarginInterval;5.611317
MUX;HistoricalVolatility;4.3327318
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9981954
MX;HistoricalVolatility;2.3394408
MX;LiquidityPremium;0
MX;MarginInterval;7.0183223
NA;HistoricalVolatility;1.2712485
NA;LiquidityPremium;0.3710514
NA;MarginInterval;3.8137455
NEPT;HistoricalVolatility;6.2959248
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8877743
NFI;HistoricalVolatility;1.4330038
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2990115
NG;HistoricalVolatility;4.2104711
NG;LiquidityPremium;0
NG;MarginInterval;12.6314134
NGD;HistoricalVolatility;4.5563382
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6690147
NPI;HistoricalVolatility;1.3050732
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9152196
NSU;HistoricalVolatility;3.6208743
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8626229
NTR;HistoricalVolatility;1.5366473
NTR;LiquidityPremium;0
NTR;MarginInterval;4.609942
NVA;HistoricalVolatility;3.0489123
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1467369
NVUu;HistoricalVolatility;1.3531225
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0593674
NWC;HistoricalVolatility;1.3708483
NWC;LiquidityPremium;0
NWC;MarginInterval;4.112545
NWHu;HistoricalVolatility;0.948447
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.845341
OGC;HistoricalVolatility;4.167274
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5018221
OIS;HistoricalVolatility;0.0288684
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0866051
ONEX;HistoricalVolatility;1.4680901
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4042702
ONX;HistoricalVolatility;0.0288684
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0866051
OR;HistoricalVolatility;2.1483366
OR;LiquidityPremium;0
OR;MarginInterval;6.4450097
ORL;HistoricalVolatility;3.5630508
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6891524
OSB;HistoricalVolatility;2.6939754
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0819263
OSK;HistoricalVolatility;5.3185113
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9555339
OTEX;HistoricalVolatility;1.8937203
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.681161
PAAS;HistoricalVolatility;3.0108078
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0324234
PBH;HistoricalVolatility;1.4527252
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3581756
PD;HistoricalVolatility;3.2149245
PD;LiquidityPremium;0
PD;MarginInterval;9.6447734
PEY;HistoricalVolatility;2.101477
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3044309
PG;HistoricalVolatility;3.7388542
PG;LiquidityPremium;0
PG;MarginInterval;11.2165625
PKI;HistoricalVolatility;1.7054014
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1162042
PONY;HistoricalVolatility;3.706173
PONY;LiquidityPremium;0
PONY;MarginInterval;11.118519
POT1;HistoricalVolatility;2.1918247
POT1;LiquidityPremium;0
POT1;MarginInterval;6.575474
POU;HistoricalVolatility;3.0833234
POU;LiquidityPremium;0
POU;MarginInterval;9.2499703
POW;HistoricalVolatility;1.4299288
POW;LiquidityPremium;0
POW;MarginInterval;4.2897864
PPL;HistoricalVolatility;1.4156947
PPL;LiquidityPremium;0
PPL;MarginInterval;4.247084
PPL2;HistoricalVolatility;1.5913309
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7739926
PSI;HistoricalVolatility;2.1737916
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5213747
PSK;HistoricalVolatility;1.9353963
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8061888
PVG;HistoricalVolatility;4.1378548
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4135645
PWF;HistoricalVolatility;1.3288569
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9865708
PXT;HistoricalVolatility;2.6170199
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8510597
QBR.B;HistoricalVolatility;1.5483016
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6449048
QSR;HistoricalVolatility;1.4699043
QSR;LiquidityPremium;0
QSR;MarginInterval;4.409713
RBA;HistoricalVolatility;1.9934812
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9804435
RCI.B;HistoricalVolatility;1.3313047
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.993914
REAL;HistoricalVolatility;3.6343485
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9030455
REIu;HistoricalVolatility;1.1743477
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5230431
RFP;HistoricalVolatility;3.1768588
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5305765
RNW;HistoricalVolatility;1.151947
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4558409
ROOT;HistoricalVolatility;2.5198344
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5595032
RUS;HistoricalVolatility;1.9133223
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7399669
RY;HistoricalVolatility;1.2648028
RY;LiquidityPremium;0.3160097
RY;MarginInterval;3.7944083
SAP;HistoricalVolatility;1.3810715
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1432145
SCF;HistoricalVolatility;0.7914066
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3742198
SCL;HistoricalVolatility;2.1172748
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3518245
SEA;HistoricalVolatility;3.4177663
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2532988
SES;HistoricalVolatility;2.5902024
SES;LiquidityPremium;0
SES;MarginInterval;7.7706071
SGY;HistoricalVolatility;3.2864173
SGY;LiquidityPremium;0
SGY;MarginInterval;9.859252
SHOP;HistoricalVolatility;2.7939513
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3818539
SIA;HistoricalVolatility;0.9872684
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9618053
SIS;HistoricalVolatility;3.714638
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1439141
SJ;HistoricalVolatility;1.6366062
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9098185
SJR.B;HistoricalVolatility;1.1945714
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5837142
SLF;HistoricalVolatility;1.7479091
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2437272
SMF;HistoricalVolatility;3.9904226
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9712678
SNC;HistoricalVolatility;1.8116624
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4349871
SOY;HistoricalVolatility;3.1426941
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4280822
SPB;HistoricalVolatility;1.7651191
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2953572
SRUu;HistoricalVolatility;1.2592514
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7777543
SSL;HistoricalVolatility;3.5527291
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6581874
SSRM;HistoricalVolatility;3.6266751
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8800253
STLC;HistoricalVolatility;2.1285181
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3855542
STN;HistoricalVolatility;1.8211868
STN;LiquidityPremium;0
STN;MarginInterval;5.4635605
SU;HistoricalVolatility;2.0700959
SU;LiquidityPremium;0
SU;MarginInterval;6.2102876
SVM;HistoricalVolatility;4.0637729
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1913186
SW;HistoricalVolatility;3.1841085
SW;LiquidityPremium;0
SW;MarginInterval;9.5523255
SXA;HistoricalVolatility;2.4198721
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2596164
SXB;HistoricalVolatility;1.0966719
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2900157
SXF;HistoricalVolatility;1.0635363
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1906088
SXH;HistoricalVolatility;1.4278023
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2834068
SXJ;HistoricalVolatility;1.1001878
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3005634
SXK;HistoricalVolatility;0.6437839
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9313518
SXM;HistoricalVolatility;1.0635363
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1906088
SXO;HistoricalVolatility;1.0187091
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0561273
SXU;HistoricalVolatility;0.645269
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9358069
SXV;HistoricalVolatility;0.853713
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5611389
SXY;HistoricalVolatility;1.7702067
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3106201
T;HistoricalVolatility;1.1658634
T;LiquidityPremium;0
T;MarginInterval;3.4975903
TA;HistoricalVolatility;1.6905221
TA;LiquidityPremium;0
TA;MarginInterval;5.0715664
TCL.A;HistoricalVolatility;2.1514231
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4542694
TCN;HistoricalVolatility;1.6688406
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0065218
TCW;HistoricalVolatility;3.5660896
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6982688
TD;HistoricalVolatility;1.1958988
TD;LiquidityPremium;0.2836913
TD;MarginInterval;3.5876964
TECK.B;HistoricalVolatility;3.4785457
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.435637
TFII;HistoricalVolatility;1.964094
TFII;LiquidityPremium;0
TFII;MarginInterval;5.892282
TH;HistoricalVolatility;4.8786509
TH;LiquidityPremium;0
TH;MarginInterval;14.6359526
THO;HistoricalVolatility;3.4965621
THO;LiquidityPremium;0
THO;MarginInterval;10.4896864
TIH;HistoricalVolatility;1.5975989
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7927968
TOG;HistoricalVolatility;3.1101009
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3303026
TOU;HistoricalVolatility;2.093797
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2813909
TOY;HistoricalVolatility;2.0048244
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0144731
TRI;HistoricalVolatility;1.2847772
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8543315
TRP;HistoricalVolatility;1.1496678
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4490033
TRQ;HistoricalVolatility;3.4496763
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3490289
TRST;HistoricalVolatility;4.630285
TRST;LiquidityPremium;0
TRST;MarginInterval;13.890855
TSGI;HistoricalVolatility;3.0039854
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0119562
TXG;HistoricalVolatility;4.2710835
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8132505
U;HistoricalVolatility;1.8661548
U;LiquidityPremium;0
U;MarginInterval;5.5984645
UFS;HistoricalVolatility;2.5036234
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5108703
UNS;HistoricalVolatility;1.6282309
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8846927
USX;HistoricalVolatility;0.5897465
USX;LiquidityPremium;0
USX;MarginInterval;1.7692396
VAB;HistoricalVolatility;0.2777387
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8332162
VET;HistoricalVolatility;1.932382
VET;LiquidityPremium;0
VET;MarginInterval;5.7971459
VET1;HistoricalVolatility;2.8165154
VET1;LiquidityPremium;0
VET1;MarginInterval;8.4495461
VFV;HistoricalVolatility;0.7775528
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3326585
VII;HistoricalVolatility;2.4527788
VII;LiquidityPremium;0
VII;MarginInterval;7.3583364
VSB;HistoricalVolatility;0.1283704
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3851113
VSC;HistoricalVolatility;0.1494006
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4482019
VUN;HistoricalVolatility;0.7962521
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3887563
WCN;HistoricalVolatility;1.5729359
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7188077
WCP;HistoricalVolatility;2.3900114
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1700342
WEED;HistoricalVolatility;5.8490373
WEED;LiquidityPremium;0
WEED;MarginInterval;17.547112
WFT;HistoricalVolatility;2.2232453
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6697359
WJA;HistoricalVolatility;1.884652
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6539561
WJX;HistoricalVolatility;2.0242165
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0726495
WN;HistoricalVolatility;1.1935042
WN;LiquidityPremium;0
WN;MarginInterval;3.5805125
WPK;HistoricalVolatility;1.9301698
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7905093
WPM;HistoricalVolatility;2.9521976
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8565927
WPRT;HistoricalVolatility;4.2598759
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7796276
WSP;HistoricalVolatility;1.5165715
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5497146
WTE;HistoricalVolatility;1.8660131
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5980394
X;HistoricalVolatility;1.336306
X;LiquidityPremium;0
X;MarginInterval;4.008918
XCB;HistoricalVolatility;0.2809916
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8429748
XDV;HistoricalVolatility;0.837787
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5133611
XEG;HistoricalVolatility;1.7389863
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2169589
XFN;HistoricalVolatility;1.0542183
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1626548
XGD;HistoricalVolatility;2.3853291
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1559873
XIC;HistoricalVolatility;0.9618179
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8854538
XIN;HistoricalVolatility;1.2384559
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7153678
XIU;HistoricalVolatility;1.0049997
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0149992
XMA;HistoricalVolatility;1.8575915
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5727745
XRE;HistoricalVolatility;0.8663981
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5991942
XSB;HistoricalVolatility;0.1421918
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4265753
XSP;HistoricalVolatility;1.0982796
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2948389
XSU;HistoricalVolatility;1.3954692
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1864076
YRI;HistoricalVolatility;3.2715607
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8146821
ZAG;HistoricalVolatility;0.2614875
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7844625
ZCM;HistoricalVolatility;0.2913079
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8739237
ZCN;HistoricalVolatility;0.7729441
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3188323
ZDM;HistoricalVolatility;1.0103795
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0311385
ZDV;HistoricalVolatility;0.6453507
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.936052
ZEA;HistoricalVolatility;0.8316154
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4948463
ZEB;HistoricalVolatility;0.7654589
ZEB;LiquidityPremium;0.530732
ZEB;MarginInterval;2.2963766
ZEO;HistoricalVolatility;1.3249029
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9747087
ZEQ;HistoricalVolatility;0.9094949
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7284847
ZFL;HistoricalVolatility;0.5594724
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6784171
ZHY;HistoricalVolatility;0.5420638
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6261914
ZLB;HistoricalVolatility;0.5206974
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5620921
ZLU;HistoricalVolatility;0.7117663
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1352988
ZPR;HistoricalVolatility;0.5459277
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6377832
ZQQ;HistoricalVolatility;1.0112618
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0337855
ZSP;HistoricalVolatility;0.775908
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3277239
ZUB;HistoricalVolatility;1.3986753
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1960259
ZUE;HistoricalVolatility;0.8553252
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5659756
ZUT;HistoricalVolatility;0.7363668
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2091004
ZZZ;HistoricalVolatility;1.9073983
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7221949
