PG,LiquidityPremium,0,,,
PG,MarginInterval,11.8893829,,,
PGF,HistoricalVolatility,5.2169358,,,
PGF,LiquidityPremium,0,,,
PGF,MarginInterval,15.6508075,,,
PJC.A,HistoricalVolatility,1.7133497,,,
PJC.A,LiquidityPremium,0,,,
PJC.A,MarginInterval,5.140049,,,
PKI,HistoricalVolatility,1.7952302,,,
PKI,LiquidityPremium,0,,,
PKI,MarginInterval,5.3856905,,,
POT,HistoricalVolatility,2.3263501,,,
POT,LiquidityPremium,0.4832959,,,
POT,MarginInterval,6.9790504,,,
POU,HistoricalVolatility,5.6977616,,,
POU,LiquidityPremium,0,,,
POU,MarginInterval,17.0932848,,,
POW,HistoricalVolatility,1.4852604,,,
POW,LiquidityPremium,0,,,
POW,MarginInterval,4.4557813,,,
PPL,HistoricalVolatility,1.763535,,,
PPL,LiquidityPremium,0,,,
PPL,MarginInterval,5.2906049,,,
PPY,HistoricalVolatility,4.2769262,,,
PPY,LiquidityPremium,0,,,
PPY,MarginInterval,12.8307787,,,
PRE,HistoricalVolatility,7.2129698,,,
PRE,LiquidityPremium,0,,,
PRE,MarginInterval,21.6389094,,,
PSG,HistoricalVolatility,2.3845819,,,
PSG,LiquidityPremium,0,,,
PSG,MarginInterval,7.1537458,,,
PSI,HistoricalVolatility,2.2152956,,,
PSI,LiquidityPremium,0,,,
PSI,MarginInterval,6.6458867,,,
PSK,HistoricalVolatility,2.4825406,,,
PSK,LiquidityPremium,0,,,
PSK,MarginInterval,7.4476219,,,
PVG,HistoricalVolatility,4.4390999,,,
PVG,LiquidityPremium,0,,,
PVG,MarginInterval,13.3172998,,,
PWF,HistoricalVolatility,1.3734721,,,
PWF,LiquidityPremium,0,,,
PWF,MarginInterval,4.1204164,,,
PWT,HistoricalVolatility,7.0534695,,,
PWT,LiquidityPremium,0,,,
PWT,MarginInterval,21.1604085,,,
PXT,HistoricalVolatility,3.0502765,,,
PXT,LiquidityPremium,0,,,
PXT,MarginInterval,9.1508296,,,
QBR.B,HistoricalVolatility,1.6721163,,,
QBR.B,LiquidityPremium,0,,,
QBR.B,MarginInterval,5.0163489,,,
QSR,HistoricalVolatility,1.9504261,,,
QSR,LiquidityPremium,0,,,
QSR,MarginInterval,5.8512784,,,
RBA,HistoricalVolatility,1.9224448,,,
RBA,LiquidityPremium,0,,,
RBA,MarginInterval,5.7673345,,,
RCI.B,HistoricalVolatility,1.4792721,,,
RCI.B,LiquidityPremium,0,,,
RCI.B,MarginInterval,4.4378164,,,
REFu,HistoricalVolatility,1.3223763,,,
REFu,LiquidityPremium,0,,,
REFu,MarginInterval,3.967129,,,
REIu,HistoricalVolatility,1.3388039,,,
REIu,LiquidityPremium,0,,,
REIu,MarginInterval,4.0164117,,,
RFP,HistoricalVolatility,3.3305926,,,
RFP,LiquidityPremium,0,,,
RFP,MarginInterval,9.9917778,,,
RGL,HistoricalVolatility,2.856841,,,
RGL,LiquidityPremium,0,,,
RGL,MarginInterval,8.5705231,,,
RMX,HistoricalVolatility,8.0036525,,,
RMX,LiquidityPremium,0,,,
RMX,MarginInterval,24.0109575,,,
RNW,HistoricalVolatility,1.5327253,,,
RNW,LiquidityPremium,0,,,
RNW,MarginInterval,4.5981758,,,
RON,HistoricalVolatility,1.7402229,,,
RON,LiquidityPremium,0,,,
RON,MarginInterval,5.2206687,,,
RRX,HistoricalVolatility,2.7261246,,,
RRX,LiquidityPremium,0,,,
RRX,MarginInterval,8.1783738,,,
RUS,HistoricalVolatility,2.2104049,,,
RUS,LiquidityPremium,0,,,
RUS,MarginInterval,6.6312147,,,
RY,HistoricalVolatility,1.324298,,,
RY,LiquidityPremium,0,,,
RY,MarginInterval,3.9728941,,,
S,HistoricalVolatility,4.52833,,,
S,LiquidityPremium,0,,,
S,MarginInterval,13.58499,,,
SAP,HistoricalVolatility,1.4340817,,,
SAP,LiquidityPremium,0,,,
SAP,MarginInterval,4.3022451,,,
SCF,HistoricalVolatility,1.0017235,,,
SCF,LiquidityPremium,0,,,
SCF,MarginInterval,3.0051706,,,
SCL,HistoricalVolatility,2.1555989,,,
SCL,LiquidityPremium,0,,,
SCL,MarginInterval,6.4667967,,,
SEA,HistoricalVolatility,4.5978011,,,
SEA,LiquidityPremium,0,,,
SEA,MarginInterval,13.7934033,,,
SES,HistoricalVolatility,3.4497154,,,
SES,LiquidityPremium,0,,,
SES,MarginInterval,10.3491463,,,
SGY,HistoricalVolatility,4.6498781,,,
SGY,LiquidityPremium,0,,,
SGY,MarginInterval,13.9496344,,,
SH,HistoricalVolatility,4.2797829,,,
SH,LiquidityPremium,0,,,
SH,MarginInterval,12.8393487,,,
SJ,HistoricalVolatility,1.8388186,,,
SJ,LiquidityPremium,0,,,
SJ,MarginInterval,5.5164558,,,
SJR.B,HistoricalVolatility,1.3918949,,,
SJR.B,LiquidityPremium,0,,,
SJR.B,MarginInterval,4.1756848,,,
SLF,HistoricalVolatility,1.7331567,,,
SLF,LiquidityPremium,0,,,
SLF,MarginInterval,5.19947,,,
SLW,HistoricalVolatility,3.1571978,,,
SLW,LiquidityPremium,0,,,
SLW,MarginInterval,9.4715935,,,
SMF,HistoricalVolatility,4.0918569,,,
SMF,LiquidityPremium,0,,,
SMF,MarginInterval,12.2755707,,,
SNC,HistoricalVolatility,1.9357669,,,
SNC,LiquidityPremium,0,,,
SNC,MarginInterval,5.8073007,,,
SOY,HistoricalVolatility,3.263639,,,
SOY,LiquidityPremium,0,,,
SOY,MarginInterval,9.790917,,,
SPB,HistoricalVolatility,1.9804816,,,
SPB,LiquidityPremium,0,,,
SPB,MarginInterval,5.9414449,,,
SRUu,HistoricalVolatility,1.3821155,,,
SRUu,LiquidityPremium,0,,,
SRUu,MarginInterval,4.1463465,,,
SSL,HistoricalVolatility,4.1927899,,,
SSL,LiquidityPremium,0,,,
SSL,MarginInterval,12.5783697,,,
SSO,HistoricalVolatility,3.6554502,,,
SSO,LiquidityPremium,0,,,
SSO,MarginInterval,10.9663506,,,
STB,HistoricalVolatility,1.8446508,,,
STB,LiquidityPremium,0,,,
STB,MarginInterval,5.5339525,,,
STN,HistoricalVolatility,1.9003951,,,
STN,LiquidityPremium,0,,,
STN,MarginInterval,5.7011853,,,
SU,HistoricalVolatility,2.22424,,,
SU,LiquidityPremium,0,,,
SU,MarginInterval,6.6727199,,,
SVM,HistoricalVolatility,4.0496322,,,
SVM,LiquidityPremium,0,,,
SVM,MarginInterval,12.1488965,,,
SVY,HistoricalVolatility,4.1198628,,,
SVY,LiquidityPremium,0,,,
SVY,MarginInterval,12.3595885,,,
SW,HistoricalVolatility,3.8004632,,,
SW,LiquidityPremium,0,,,
SW,MarginInterval,11.4013895,,,
SXA,HistoricalVolatility,2.8242023,,,
SXA,LiquidityPremium,0,,,
SXA,MarginInterval,8.4726069,,,
SXB,HistoricalVolatility,1.1083616,,,
SXB,LiquidityPremium,0,,,
SXB,MarginInterval,3.3250847,,,
SXF,HistoricalVolatility,1.126567,,,
SXF,LiquidityPremium,0,,,
SXF,MarginInterval,3.379701,,,
SXH,HistoricalVolatility,1.520465,,,
SXH,LiquidityPremium,0,,,
SXH,MarginInterval,4.5613949,,,
SXJ,HistoricalVolatility,1.1303828,,,
SXJ,LiquidityPremium,0,,,
SXJ,MarginInterval,3.3911485,,,
SXK,HistoricalVolatility,1.1303117,,,
SXK,LiquidityPremium,0,,,
SXK,MarginInterval,3.3909352,,,
SXM,HistoricalVolatility,1.126567,,,
SXM,LiquidityPremium,0,,,
SXM,MarginInterval,3.379701,,,
SXO,HistoricalVolatility,1.0785143,,,
SXO,LiquidityPremium,0,,,
SXO,MarginInterval,3.2355429,,,
SXU,HistoricalVolatility,1.3109741,,,
SXU,LiquidityPremium,0,,,
SXU,MarginInterval,3.9329222,,,
SXV,HistoricalVolatility,1.3083071,,,
SXV,LiquidityPremium,0,,,
SXV,MarginInterval,3.9249213,,,
SXY,HistoricalVolatility,2.1213688,,,
SXY,LiquidityPremium,0,,,
SXY,MarginInterval,6.3641065,,,
T,HistoricalVolatility,1.3681017,,,
T,LiquidityPremium,0,,,
T,MarginInterval,4.104305,,,
TA,HistoricalVolatility,2.872116,,,
TA,LiquidityPremium,0,,,
TA,MarginInterval,8.6163481,,,
TCK.B,HistoricalVolatility,4.704178,,,
TCK.B,LiquidityPremium,0,,,
TCK.B,MarginInterval,14.112534,,,
TCL.A,HistoricalVolatility,2.1385929,,,
TCL.A,LiquidityPremium,0,,,
TCL.A,MarginInterval,6.4157787,,,
TCN,HistoricalVolatility,1.8311284,,,
TCN,LiquidityPremium,0,,,
TCN,MarginInterval,5.4933853,,,
TCW,HistoricalVolatility,6.6745023,,,
TCW,LiquidityPremium,0,,,
TCW,MarginInterval,20.0235068,,,
TD,HistoricalVolatility,1.2441728,,,
TD,LiquidityPremium,0.2795326,,,
TD,MarginInterval,3.7325185,,,
TDG,HistoricalVolatility,3.7586288,,,
TDG,LiquidityPremium,0,,,
TDG,MarginInterval,11.2758864,,,
TET,HistoricalVolatility,5.3318265,,,
TET,LiquidityPremium,0,,,
TET,MarginInterval,15.9954796,,,
TFI,HistoricalVolatility,2.083683,,,
TFI,LiquidityPremium,0,,,
TFI,MarginInterval,6.251049,,,
TGL,HistoricalVolatility,3.6627875,,,
TGL,LiquidityPremium,0,,,
TGL,MarginInterval,10.9883624,,,
THO,HistoricalVolatility,3.5838272,,,
THO,LiquidityPremium,0,,,
THO,MarginInterval,10.7514815,,,
TIH,HistoricalVolatility,1.5774267,,,
TIH,LiquidityPremium,0,,,
TIH,MarginInterval,4.7322801,,,
TOG,HistoricalVolatility,4.2261639,,,
TOG,LiquidityPremium,0,,,
TOG,MarginInterval,12.6784916,,,
TOU,HistoricalVolatility,2.6323668,,,
TOU,LiquidityPremium,0,,,
TOU,MarginInterval,7.8971003,,,
TRI,HistoricalVolatility,1.3109402,,,
TRI,LiquidityPremium,0,,,
TRI,MarginInterval,3.9328205,,,
TRP,HistoricalVolatility,1.7846179,,,
TRP,LiquidityPremium,0,,,
TRP,MarginInterval,5.3538537,,,
TRQ,HistoricalVolatility,3.7077977,,,
TRQ,LiquidityPremium,0,,,
TRQ,MarginInterval,11.123393,,,
U,HistoricalVolatility,2.1474931,,,
U,LiquidityPremium,0,,,
U,MarginInterval,6.4424794,,,
UFS,HistoricalVolatility,2.7231433,,,
UFS,LiquidityPremium,0,,,
UFS,MarginInterval,8.1694298,,,
UNS,HistoricalVolatility,1.973289,,,
UNS,LiquidityPremium,0,,,
UNS,MarginInterval,5.919867,,,
USX,HistoricalVolatility,0.5965769,,,
USX,LiquidityPremium,0,,,
USX,MarginInterval,1.7897307,,,
VET,HistoricalVolatility,2.6609728,,,
VET,LiquidityPremium,0,,,
VET,MarginInterval,7.9829183,,,
VII,HistoricalVolatility,3.1693315,,,
VII,LiquidityPremium,0,,,
VII,MarginInterval,9.5079945,,,
VRX,HistoricalVolatility,5.1118294,,,
VRX,LiquidityPremium,0,,,
VRX,MarginInterval,15.3354882,,,
VSN,HistoricalVolatility,2.5229829,,,
VSN,LiquidityPremium,0,,,
VSN,MarginInterval,7.5689487,,,
WCP,HistoricalVolatility,3.0712896,,,
WCP,LiquidityPremium,0,,,
WCP,MarginInterval,9.2138687,,,
WFT,HistoricalVolatility,2.3200318,,,
WFT,LiquidityPremium,0,,,
WFT,MarginInterval,6.9600954,,,
WIN,HistoricalVolatility,4.0562288,,,
WIN,LiquidityPremium,0,,,
WIN,MarginInterval,12.1686864,,,
WJA,HistoricalVolatility,1.9672572,,,
WJA,LiquidityPremium,0,,,
WJA,MarginInterval,5.9017717,,,
WJX,HistoricalVolatility,2.4753091,,,
WJX,LiquidityPremium,0,,,
WJX,MarginInterval,7.4259272,,,
WN,HistoricalVolatility,1.3052085,,,
WN,LiquidityPremium,0,,,
WN,MarginInterval,3.9156254,,,
WPT,HistoricalVolatility,4.9357447,,,
WPT,LiquidityPremium,0,,,
WPT,MarginInterval,14.8072342,,,
WRG,HistoricalVolatility,3.7103758,,,
WRG,LiquidityPremium,0,,,
WRG,MarginInterval,11.1311273,,,
WSP,HistoricalVolatility,1.6349786,,,
WSP,LiquidityPremium,0,,,
WSP,MarginInterval,4.9049357,,,
WTE,HistoricalVolatility,3.0351152,,,
WTE,LiquidityPremium,0,,,
WTE,MarginInterval,9.1053457,,,
X,HistoricalVolatility,2.0684081,,,
X,LiquidityPremium,0,,,
X,MarginInterval,6.2052244,,,
XCB,HistoricalVolatility,0.358188,,,
XCB,LiquidityPremium,0,,,
XCB,MarginInterval,1.0745639,,,
XDV,HistoricalVolatility,0.900224,,,
XDV,LiquidityPremium,0,,,
XDV,MarginInterval,2.700672,,,
XEG,HistoricalVolatility,2.0295311,,,
XEG,LiquidityPremium,0,,,
XEG,MarginInterval,6.0885933,,,
XFN,HistoricalVolatility,1.0700068,,,
XFN,LiquidityPremium,0,,,
XFN,MarginInterval,3.2100205,,,
XGD,HistoricalVolatility,2.7922163,,,
XGD,LiquidityPremium,0,,,
XGD,MarginInterval,8.3766488,,,
XIC,HistoricalVolatility,1.0112324,,,
XIC,LiquidityPremium,0,,,
XIC,MarginInterval,3.0336972,,,
XIN,HistoricalVolatility,1.2727956,,,
XIN,LiquidityPremium,0,,,
XIN,MarginInterval,3.8183868,,,
XIT,HistoricalVolatility,1.4113077,,,
XIT,LiquidityPremium,0,,,
XIT,MarginInterval,4.2339231,,,
XIU,HistoricalVolatility,1.0619486,,,
XIU,LiquidityPremium,0,,,
XIU,MarginInterval,3.1858459,,,
XMA,HistoricalVolatility,1.9341486,,,
XMA,LiquidityPremium,0,,,
XMA,MarginInterval,5.8024458,,,
XRE,HistoricalVolatility,0.9585924,,,
XRE,LiquidityPremium,0,,,
XRE,MarginInterval,2.8757773,,,
XSB,HistoricalVolatility,0.1709991,,,
XSB,LiquidityPremium,0,,,
XSB,MarginInterval,0.5129972,,,
XSP,HistoricalVolatility,1.1273102,,,
XSP,LiquidityPremium,0,,,
XSP,MarginInterval,3.3819305,,,
XSU,HistoricalVolatility,1.5479122,,,
XSU,LiquidityPremium,0,,,
XSU,MarginInterval,4.6437365,,,
YRI,HistoricalVolatility,4.5729255,,,
YRI,LiquidityPremium,0,,,
YRI,MarginInterval,13.7187766,,,
ZCN,HistoricalVolatility,0.9740949,,,
ZCN,LiquidityPremium,0,,,
ZCN,MarginInterval,2.9222846,,,
ZDM,HistoricalVolatility,1.2372279,,,
ZDM,LiquidityPremium,0,,,
ZDM,MarginInterval,3.7116838,,,
ZDV,HistoricalVolatility,0.953795,,,
ZDV,LiquidityPremium,0,,,
ZDV,MarginInterval,2.861385,,,
ZEB,HistoricalVolatility,0.9630846,,,
ZEB,LiquidityPremium,0.5503783,,,
ZEB,MarginInterval,2.8892537,,,
ZEO,HistoricalVolatility,1.9158946,,,
ZEO,LiquidityPremium,0,,,
ZEO,MarginInterval,5.7476838,,,
ZEQ,HistoricalVolatility,1.228321,,,
ZEQ,LiquidityPremium,0,,,
ZEQ,MarginInterval,3.6849631,,,
ZFL,HistoricalVolatility,0.6225411,,,
ZFL,LiquidityPremium,0,,,
ZFL,MarginInterval,1.8676232,,,
ZHY,HistoricalVolatility,0.6139124,,,
ZHY,LiquidityPremium,0,,,
ZHY,MarginInterval,1.8417371,,,
ZLB,HistoricalVolatility,0.7842704,,,
ZLB,LiquidityPremium,0,,,
ZLB,MarginInterval,2.3528111,,,
ZLU,HistoricalVolatility,0.8918238,,,
ZLU,LiquidityPremium,0,,,
ZLU,MarginInterval,2.6754715,,,
ZPR,HistoricalVolatility,1.2216285,,,
ZPR,LiquidityPremium,0.9468076,,,
ZPR,MarginInterval,3.6648855,,,
ZQQ,HistoricalVolatility,1.2038511,,,
ZQQ,LiquidityPremium,0,,,
ZQQ,MarginInterval,3.6115532,,,
ZRE,HistoricalVolatility,0.8581807,,,
ZRE,LiquidityPremium,0,,,
ZRE,MarginInterval,2.5745422,,,
ZSP,HistoricalVolatility,0.9946265,,,
ZSP,LiquidityPremium,0,,,
ZSP,MarginInterval,2.9838794,,,
ZUB,HistoricalVolatility,1.4730216,,,
ZUB,LiquidityPremium,0,,,
ZUB,MarginInterval,4.4190649,,,
ZUE,HistoricalVolatility,1.0383117,,,
ZUE,LiquidityPremium,0,,,
ZUE,MarginInterval,3.114935,,,
ZUH,HistoricalVolatility,1.2181328,,,
ZUH,LiquidityPremium,0,,,
ZUH,MarginInterval,3.6543983,,,
ZUT,HistoricalVolatility,1.2885127,,,
ZUT,LiquidityPremium,0,,,
ZUT,MarginInterval,3.8655381,,,
