SVM;MarginInterval;11.3720566
SW;HistoricalVolatility;3.1263581
SW;LiquidityPremium;0
SW;MarginInterval;9.3790742
SXA;HistoricalVolatility;2.2102285
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6306855
SXB;HistoricalVolatility;0.9492538
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8477613
SXF;HistoricalVolatility;0.9272011
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7816034
SXH;HistoricalVolatility;1.3651743
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0955228
SXJ;HistoricalVolatility;0.943463
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8303889
SXK;HistoricalVolatility;0.6417445
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9252335
SXM;HistoricalVolatility;0.9272011
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7816034
SXO;HistoricalVolatility;0.8856325
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6568976
SXU;HistoricalVolatility;0.635246
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9057381
SXV;HistoricalVolatility;0.7757431
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3272294
SXY;HistoricalVolatility;1.6292648
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8877944
T;HistoricalVolatility;1.0372826
T;LiquidityPremium;0
T;MarginInterval;3.1118477
TA;HistoricalVolatility;1.6862938
TA;LiquidityPremium;0
TA;MarginInterval;5.0588814
TCL.A;HistoricalVolatility;2.0370877
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.111263
TCN;HistoricalVolatility;1.6080692
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8242077
TCW;HistoricalVolatility;3.5242846
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5728537
TD;HistoricalVolatility;1.04113
TD;LiquidityPremium;0
TD;MarginInterval;3.1233899
TECK.B;HistoricalVolatility;3.2292321
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6876963
TFII;HistoricalVolatility;1.8124208
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4372625
TGOD;HistoricalVolatility;5.1028034
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.3084102
TH;HistoricalVolatility;4.748268
TH;LiquidityPremium;0
TH;MarginInterval;14.2448041
TIH;HistoricalVolatility;1.471865
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4155951
TOG;HistoricalVolatility;3.0611309
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1833926
TOU;HistoricalVolatility;2.5524292
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6572877
TOY;HistoricalVolatility;2.2939284
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8817853
TRI;HistoricalVolatility;1.1534984
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4604951
TRI1;HistoricalVolatility;1.1444555
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4333665
TRP;HistoricalVolatility;1.0888823
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2666468
TRQ;HistoricalVolatility;5.3313556
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.9940668
TRST;HistoricalVolatility;6.2830716
TRST;LiquidityPremium;0
TRST;MarginInterval;18.8492149
TSGI;HistoricalVolatility;2.9911462
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9734386
TXG;HistoricalVolatility;4.0587797
TXG;LiquidityPremium;0
TXG;MarginInterval;12.176339
U;HistoricalVolatility;1.6672656
U;LiquidityPremium;0
U;MarginInterval;5.0017969
UFS;HistoricalVolatility;2.2659856
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7979568
UNS;HistoricalVolatility;2.4030573
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2091718
USX;HistoricalVolatility;0.527713
USX;LiquidityPremium;0
USX;MarginInterval;1.583139
VAB;HistoricalVolatility;0.2706297
VAB;LiquidityPremium;0
VAB;MarginInterval;0.811889
VET;HistoricalVolatility;2.1861179
VET;LiquidityPremium;0
VET;MarginInterval;6.5583536
VFF;HistoricalVolatility;5.0708903
VFF;LiquidityPremium;0
VFF;MarginInterval;15.2126709
VFV;HistoricalVolatility;0.8159866
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4479599
VII;HistoricalVolatility;3.1357153
VII;LiquidityPremium;0
VII;MarginInterval;9.4071459
VSB;HistoricalVolatility;0.1244914
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3734742
VSC;HistoricalVolatility;0.144703
VSC;LiquidityPremium;0
VSC;MarginInterval;0.434109
WCN;HistoricalVolatility;1.4205839
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2617518
WCP;HistoricalVolatility;2.5773946
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7321837
WEED;HistoricalVolatility;4.9094799
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7284397
WFT;HistoricalVolatility;2.3069545
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9208635
WJA;HistoricalVolatility;4.8282475
WJA;LiquidityPremium;0
WJA;MarginInterval;14.4847425
WN;HistoricalVolatility;1.0760054
WN;LiquidityPremium;0
WN;MarginInterval;3.2280161
WPK;HistoricalVolatility;1.7277116
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1831348
WPM;HistoricalVolatility;2.6732632
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0197895
WPRT;HistoricalVolatility;4.9040608
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7121825
WSP;HistoricalVolatility;1.4289684
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2869051
WTE;HistoricalVolatility;1.8534736
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5604209
X;HistoricalVolatility;1.3270863
X;LiquidityPremium;0
X;MarginInterval;3.981259
XCB;HistoricalVolatility;0.2680669
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8042006
XDV;HistoricalVolatility;0.7465928
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2397783
XEG;HistoricalVolatility;1.6067937
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8203811
XFN;HistoricalVolatility;0.919681
XFN;LiquidityPremium;0
XFN;MarginInterval;2.759043
XGD;HistoricalVolatility;2.1773483
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5320448
XIC;HistoricalVolatility;0.8527767
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5583302
XIN;HistoricalVolatility;1.1046676
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3140027
XIU;HistoricalVolatility;0.8845299
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6535898
XRE;HistoricalVolatility;0.7707785
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3123356
XSB;HistoricalVolatility;0.1315255
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3945766
XSP;HistoricalVolatility;1.0027792
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0083376
XSU;HistoricalVolatility;1.2981033
XSU;LiquidityPremium;0
XSU;MarginInterval;3.89431
YRI;HistoricalVolatility;3.093839
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2815169
ZAG;HistoricalVolatility;0.2565872
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7697617
ZCM;HistoricalVolatility;0.2853887
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8561661
ZCN;HistoricalVolatility;0.7589854
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2769561
ZDM;HistoricalVolatility;0.99147
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9744099
ZDV;HistoricalVolatility;0.6340362
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9021085
ZEA;HistoricalVolatility;0.8107172
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4321515
ZEB;HistoricalVolatility;0.749566
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2486981
ZEO;HistoricalVolatility;1.3196539
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9589616
ZHY;HistoricalVolatility;0.5315095
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5945286
ZLB;HistoricalVolatility;0.5154811
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5464432
ZPR;HistoricalVolatility;0.5872515
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7617544
ZQQ;HistoricalVolatility;1.158216
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.474648
ZSP;HistoricalVolatility;0.8021507
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4064522
ZUB;HistoricalVolatility;1.3892775
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1678324
ZUE;HistoricalVolatility;0.8706931
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6120792
ZUT;HistoricalVolatility;0.7240268
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1720805
ZZZ;HistoricalVolatility;1.9053763
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7161289
