SW;MarginInterval;9.0990096
SXA;HistoricalVolatility;2.0868124
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2604372
SXB;HistoricalVolatility;0.8183352
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4550057
SXF;HistoricalVolatility;0.8237323
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4711969
SXH;HistoricalVolatility;1.3129546
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9388637
SXJ;HistoricalVolatility;0.8210705
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4632115
SXK;HistoricalVolatility;0.6337238
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9011715
SXM;HistoricalVolatility;0.8237323
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4711969
SXO;HistoricalVolatility;0.784127
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3523809
SXU;HistoricalVolatility;0.6155076
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8465228
SXV;HistoricalVolatility;0.7240686
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1722058
SXY;HistoricalVolatility;1.5973648
SXY;LiquidityPremium;0
SXY;MarginInterval;4.7920945
T;HistoricalVolatility;0.9544154
T;LiquidityPremium;0
T;MarginInterval;2.8632462
TA;HistoricalVolatility;1.6151445
TA;LiquidityPremium;0
TA;MarginInterval;4.8454334
TCL.A;HistoricalVolatility;1.9596446
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8789337
TCN;HistoricalVolatility;1.5683916
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7051748
TCW;HistoricalVolatility;3.4680848
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4042544
TD;HistoricalVolatility;0.9204688
TD;LiquidityPremium;0
TD;MarginInterval;2.7614064
TECK.B;HistoricalVolatility;2.9767853
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9303558
TFII;HistoricalVolatility;1.6531579
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9594736
TGOD;HistoricalVolatility;6.4017393
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.205218
TH;HistoricalVolatility;4.6316272
TH;LiquidityPremium;0
TH;MarginInterval;13.8948816
TIH;HistoricalVolatility;1.3866393
TIH;LiquidityPremium;0
TIH;MarginInterval;4.159918
TOG;HistoricalVolatility;3.0178151
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0534452
TOU;HistoricalVolatility;2.6497909
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9493728
TOY;HistoricalVolatility;2.0000151
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0000452
TRI;HistoricalVolatility;1.0654104
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1962311
TRI1;HistoricalVolatility;1.0578549
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1735647
TRP;HistoricalVolatility;1.0410369
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1231107
TRQ;HistoricalVolatility;4.8638121
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.5914364
TRST;HistoricalVolatility;6.6315026
TRST;LiquidityPremium;0
TRST;MarginInterval;19.8945078
TSGI;HistoricalVolatility;3.0307108
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0921324
TXG;HistoricalVolatility;3.9882544
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9647631
U;HistoricalVolatility;1.5513641
U;LiquidityPremium;0
U;MarginInterval;4.6540924
UFS;HistoricalVolatility;2.0205245
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0615736
UNS;HistoricalVolatility;2.1752926
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5258777
USX;HistoricalVolatility;0.4956621
USX;LiquidityPremium;0
USX;MarginInterval;1.4869863
VAB;HistoricalVolatility;0.3110424
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9331271
VET;HistoricalVolatility;2.3867732
VET;LiquidityPremium;0
VET;MarginInterval;7.1603196
VFF;HistoricalVolatility;4.843384
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5301519
VFV;HistoricalVolatility;0.8059992
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4179975
VII;HistoricalVolatility;2.7001214
VII;LiquidityPremium;0
VII;MarginInterval;8.1003642
VSB;HistoricalVolatility;0.1242165
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3726494
VSC;HistoricalVolatility;0.1429138
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4287414
WCN;HistoricalVolatility;1.3052426
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9157278
WCP;HistoricalVolatility;2.4725585
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4176756
WDO;HistoricalVolatility;3.7261299
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1783896
WEED;HistoricalVolatility;4.7790086
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3370257
WFT;HistoricalVolatility;2.3226205
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9678614
WILD;HistoricalVolatility;3.2052084
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6156252
WN;HistoricalVolatility;1.0131492
WN;LiquidityPremium;0
WN;MarginInterval;3.0394475
WPK;HistoricalVolatility;1.6176539
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8529617
WPM;HistoricalVolatility;2.4884916
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4654748
WPRT;HistoricalVolatility;4.0914109
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2742328
WSP;HistoricalVolatility;1.3711138
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1133414
WTE;HistoricalVolatility;2.2333281
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6999843
X;HistoricalVolatility;1.3335952
X;LiquidityPremium;0
X;MarginInterval;4.0007856
XCB;HistoricalVolatility;0.2598813
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7796438
XDV;HistoricalVolatility;0.6620852
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9862556
XEG;HistoricalVolatility;1.5391203
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6173609
XFN;HistoricalVolatility;0.7985687
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3957061
XGD;HistoricalVolatility;2.0570281
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1710844
XIC;HistoricalVolatility;0.7635105
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2905315
XIN;HistoricalVolatility;1.0126786
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0380357
XIU;HistoricalVolatility;0.7902857
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3708571
XRE;HistoricalVolatility;0.6994324
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0982973
XSB;HistoricalVolatility;0.1268103
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3804308
XSP;HistoricalVolatility;0.9220812
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7662435
XSU;HistoricalVolatility;1.2028253
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6084759
YRI;HistoricalVolatility;2.9628911
YRI;LiquidityPremium;0
YRI;MarginInterval;8.8886734
ZAG;HistoricalVolatility;0.2944495
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8833486
ZCN;HistoricalVolatility;0.7448453
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2345358
ZDM;HistoricalVolatility;0.9772669
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9318007
ZDV;HistoricalVolatility;0.6248894
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8746682
ZEA;HistoricalVolatility;0.7907418
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3722254
ZEB;HistoricalVolatility;0.7389423
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2168268
ZHY;HistoricalVolatility;0.523374
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5701219
ZLB;HistoricalVolatility;0.5079339
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5238017
ZPR;HistoricalVolatility;0.5519306
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6557919
ZQQ;HistoricalVolatility;1.0466386
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1399158
ZSP;HistoricalVolatility;0.7989045
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3967134
ZUB;HistoricalVolatility;1.3871743
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1615228
ZUE;HistoricalVolatility;0.8692947
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6078841
ZUT;HistoricalVolatility;0.7102554
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1307661
ZZZ;HistoricalVolatility;1.9171251
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7513752
