HXT;MarginInterval;2.3599577
HXU;HistoricalVolatility;2.058185
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1745551
IAG;HistoricalVolatility;1.6896904
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690711
IFC;HistoricalVolatility;1.3074882
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9224647
IFP;HistoricalVolatility;2.7183646
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1550938
IGM;HistoricalVolatility;1.3569516
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0708547
IMG;HistoricalVolatility;3.7473855
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2421565
IMO;HistoricalVolatility;1.6295622
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8886865
INE;HistoricalVolatility;1.7710638
INE;LiquidityPremium;0
INE;MarginInterval;5.3131914
IPL;HistoricalVolatility;1.3361477
IPL;LiquidityPremium;0
IPL;MarginInterval;4.008443
ITP;HistoricalVolatility;3.0676236
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2028708
IVN;HistoricalVolatility;4.0261232
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0783696
JE;HistoricalVolatility;2.3853596
JE;LiquidityPremium;0
JE;MarginInterval;7.1560788
JWEL;HistoricalVolatility;1.4328137
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.298441
K;HistoricalVolatility;3.3197345
K;LiquidityPremium;0
K;MarginInterval;9.9592034
KDX;HistoricalVolatility;3.7495567
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2486702
KEL;HistoricalVolatility;3.0318457
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0955371
KEY;HistoricalVolatility;1.5724519
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7173557
KGA;HistoricalVolatility;2.0629869
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1889607
KL;HistoricalVolatility;3.2372701
KL;LiquidityPremium;0
KL;MarginInterval;9.7118104
KML;HistoricalVolatility;1.5190453
KML;LiquidityPremium;0
KML;MarginInterval;4.5571358
KPO;HistoricalVolatility;2.2723583
KPO;LiquidityPremium;0
KPO;MarginInterval;6.817075
KXS;HistoricalVolatility;2.4182408
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2547223
L;HistoricalVolatility;1.2499597
L;LiquidityPremium;0
L;MarginInterval;3.7498792
LAC;HistoricalVolatility;6.613804
LAC;LiquidityPremium;0
LAC;MarginInterval;19.841412
LB;HistoricalVolatility;1.339039
LB;LiquidityPremium;0
LB;MarginInterval;4.0171169
LEAF;HistoricalVolatility;4.5479146
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.6437438
LGB;HistoricalVolatility;0.8044815
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4134445
LIF;HistoricalVolatility;2.4716857
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4150572
LNR;HistoricalVolatility;2.6492289
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9476866
LUN;HistoricalVolatility;3.5179461
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5538383
MAG;HistoricalVolatility;3.3367886
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0103658
MAXR;HistoricalVolatility;1.9944057
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.983217
MDI;HistoricalVolatility;3.0304674
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0914023
MEG;HistoricalVolatility;3.238161
MEG;LiquidityPremium;0
MEG;MarginInterval;9.714483
MFC;HistoricalVolatility;2.0141567
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0424701
MFI;HistoricalVolatility;1.6361415
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9084246
MG;HistoricalVolatility;2.040587
MG;LiquidityPremium;0
MG;MarginInterval;6.1217611
MIC;HistoricalVolatility;1.5158898
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5476693
MNW;HistoricalVolatility;2.5543555
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6630665
MRE;HistoricalVolatility;2.5926127
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7778382
MRU;HistoricalVolatility;1.280491
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8414731
MTL;HistoricalVolatility;1.8981556
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6944667
MUX;HistoricalVolatility;4.4058005
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2174016
MX;HistoricalVolatility;2.3774149
MX;LiquidityPremium;0
MX;MarginInterval;7.1322447
NA;HistoricalVolatility;1.3248066
NA;LiquidityPremium;0.3416265
NA;MarginInterval;3.9744199
NFI;HistoricalVolatility;1.4433149
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3299446
NG;HistoricalVolatility;4.3693031
NG;LiquidityPremium;0
NG;MarginInterval;13.1079092
NGD;HistoricalVolatility;3.9832434
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9497301
NPI;HistoricalVolatility;1.3467555
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0402664
NSU;HistoricalVolatility;3.6919256
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0757767
NTR;HistoricalVolatility;1.9606338
NTR;LiquidityPremium;0
NTR;MarginInterval;5.8819013
NVA;HistoricalVolatility;3.0337082
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1011247
NVUu;HistoricalVolatility;1.3803908
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1411723
NWC;HistoricalVolatility;1.4037203
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2111608
NWHu;HistoricalVolatility;0.9650153
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.895046
OBE;HistoricalVolatility;3.1379443
OBE;LiquidityPremium;3.2981936
OBE;MarginInterval;9.4138329
OGC;HistoricalVolatility;4.2923981
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8771942
OIS;HistoricalVolatility;0.034206
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1026179
ONEX;HistoricalVolatility;1.5095477
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.528643
ONX;HistoricalVolatility;0.034206
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1026179
OR;HistoricalVolatility;2.2780022
OR;LiquidityPremium;0
OR;MarginInterval;6.8340066
ORL;HistoricalVolatility;3.6037584
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8112752
OSB;HistoricalVolatility;2.7145131
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1435392
OSK;HistoricalVolatility;5.6075475
OSK;LiquidityPremium;0
OSK;MarginInterval;16.8226425
OTEX;HistoricalVolatility;1.9549297
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8647891
PAAS;HistoricalVolatility;3.0700213
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2100639
PBH;HistoricalVolatility;1.47718
PBH;LiquidityPremium;0
PBH;MarginInterval;4.43154
PD;HistoricalVolatility;3.3303476
PD;LiquidityPremium;0
PD;MarginInterval;9.9910429
PEY;HistoricalVolatility;2.6127215
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8381646
PG;HistoricalVolatility;3.8272716
PG;LiquidityPremium;0
PG;MarginInterval;11.4818147
PJC.A;HistoricalVolatility;1.5203402
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5610207
PKI;HistoricalVolatility;1.7539128
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2617385
PONY;HistoricalVolatility;3.9753588
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9260765
POT1;HistoricalVolatility;2.2723583
POT1;LiquidityPremium;0
POT1;MarginInterval;6.817075
POU;HistoricalVolatility;3.0826236
POU;LiquidityPremium;0
POU;MarginInterval;9.2478708
POW;HistoricalVolatility;1.4602211
POW;LiquidityPremium;0
POW;MarginInterval;4.3806634
PPL;HistoricalVolatility;1.4392931
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3178794
PPL2;HistoricalVolatility;1.5813572
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7440715
PSI;HistoricalVolatility;2.196704
PSI;LiquidityPremium;0
PSI;MarginInterval;6.590112
PSK;HistoricalVolatility;2.0175834
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0527501
PVG;HistoricalVolatility;4.1647489
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4942467
PWF;HistoricalVolatility;1.3586519
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0759557
PXT;HistoricalVolatility;2.6730767
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0192301
QBR.B;HistoricalVolatility;1.5938705
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7816116
QSR;HistoricalVolatility;1.5104941
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5314822
RBA;HistoricalVolatility;2.0178467
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0535401
RCI.B;HistoricalVolatility;1.3856557
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1569672
REAL;HistoricalVolatility;1.9900529
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9701588
REFu;HistoricalVolatility;1.6745035
REFu;LiquidityPremium;0
REFu;MarginInterval;5.0235106
REIu;HistoricalVolatility;1.2292703
REIu;LiquidityPremium;0
REIu;MarginInterval;3.687811
RFP;HistoricalVolatility;3.8662539
RFP;LiquidityPremium;0
RFP;MarginInterval;11.5987617
RNW;HistoricalVolatility;1.1770888
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5312663
RRX;HistoricalVolatility;2.4327298
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2981894
RUS;HistoricalVolatility;1.9421022
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8263067
RY;HistoricalVolatility;1.3099682
RY;LiquidityPremium;0.3522439
RY;MarginInterval;3.9299045
SAP;HistoricalVolatility;1.4347685
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3043056
SCF;HistoricalVolatility;0.8084811
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4254433
SCL;HistoricalVolatility;2.1383619
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4150856
SEA;HistoricalVolatility;3.4943451
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4830352
SES;HistoricalVolatility;2.6231443
SES;LiquidityPremium;0
SES;MarginInterval;7.869433
SGY;HistoricalVolatility;3.3814181
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1442542
SHOP;HistoricalVolatility;2.8313532
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4940597
SIA;HistoricalVolatility;1.0065403
SIA;LiquidityPremium;0
SIA;MarginInterval;3.019621
SJ;HistoricalVolatility;1.6802284
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0406851
SJR.B;HistoricalVolatility;1.2281372
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6844117
SLF;HistoricalVolatility;1.7712835
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3138504
SMF;HistoricalVolatility;4.1391172
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4173515
SNC;HistoricalVolatility;1.866242
SNC;LiquidityPremium;0
SNC;MarginInterval;5.598726
SOY;HistoricalVolatility;3.2151886
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6455658
SPB;HistoricalVolatility;1.7975915
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3927744
SPE;HistoricalVolatility;3.0205314
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0615943
SRUu;HistoricalVolatility;1.3117646
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9352938
SSL;HistoricalVolatility;3.7543132
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2629396
SSRM;HistoricalVolatility;3.6801288
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0403865
STB;HistoricalVolatility;2.7360777
STB;LiquidityPremium;0
STB;MarginInterval;8.2082332
STN;HistoricalVolatility;1.8667606
STN;LiquidityPremium;0
STN;MarginInterval;5.6002819
SU;HistoricalVolatility;2.1039581
SU;LiquidityPremium;0
SU;MarginInterval;6.3118743
SVM;HistoricalVolatility;4.1058803
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3176409
SW;HistoricalVolatility;3.2381925
SW;LiquidityPremium;0
SW;MarginInterval;9.7145774
SXA;HistoricalVolatility;2.4669767
SXA;LiquidityPremium;0
SXA;MarginInterval;7.40093
SXB;HistoricalVolatility;1.128633
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3858991
SXF;HistoricalVolatility;1.0965606
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2896817
SXH;HistoricalVolatility;1.4499183
SXH;LiquidityPremium;0
SXH;MarginInterval;4.349755
SXJ;HistoricalVolatility;1.1429549
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4288648
SXK;HistoricalVolatility;0.660927
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9827811
SXM;HistoricalVolatility;1.0965606
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2896817
SXO;HistoricalVolatility;1.0511744
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1535232
SXU;HistoricalVolatility;0.6907306
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0721919
SXV;HistoricalVolatility;0.8748529
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6245588
SXY;HistoricalVolatility;1.7691546
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3074638
T;HistoricalVolatility;1.2143273
T;LiquidityPremium;0
T;MarginInterval;3.6429818
TA;HistoricalVolatility;1.6940391
TA;LiquidityPremium;0
TA;MarginInterval;5.0821172
TCL.A;HistoricalVolatility;2.1698152
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5094455
TCN;HistoricalVolatility;1.706549
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1196469
TCW;HistoricalVolatility;3.5440655
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6321965
TD;HistoricalVolatility;1.2424414
TD;LiquidityPremium;0.5199596
TD;MarginInterval;3.7273243
TECK.B;HistoricalVolatility;3.5090811
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5272432
TFII;HistoricalVolatility;2.0055496
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0166488
THO;HistoricalVolatility;4.3130342
THO;LiquidityPremium;0
THO;MarginInterval;12.9391027
TIH;HistoricalVolatility;1.5740689
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7222067
TOG;HistoricalVolatility;3.110683
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3320489
TOU;HistoricalVolatility;2.1098307
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3294922
TRI;HistoricalVolatility;1.3128141
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9384424
TRP;HistoricalVolatility;1.1426348
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4279045
TRQ;HistoricalVolatility;3.5449699
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6349096
TSGI;HistoricalVolatility;3.0963298
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2889895
TXG;HistoricalVolatility;4.0591102
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1773307
U;HistoricalVolatility;1.9402455
U;LiquidityPremium;0
U;MarginInterval;5.8207365
UFS;HistoricalVolatility;2.5514323
UFS;LiquidityPremium;0
UFS;MarginInterval;7.654297
UNS;HistoricalVolatility;1.9334222
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8002667
USX;HistoricalVolatility;0.601381
USX;LiquidityPremium;0
USX;MarginInterval;1.8041431
VAB;HistoricalVolatility;0.2822915
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8468744
VET;HistoricalVolatility;1.9197734
VET;LiquidityPremium;0
VET;MarginInterval;5.7593201
VFV;HistoricalVolatility;0.8342471
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5027413
VII;HistoricalVolatility;2.4709331
VII;LiquidityPremium;0
VII;MarginInterval;7.4127993
VRX;HistoricalVolatility;3.7469949
VRX;LiquidityPremium;0
VRX;MarginInterval;11.2409848
VSB;HistoricalVolatility;0.1313891
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3941674
VSC;HistoricalVolatility;0.1520281
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4560844
VUN;HistoricalVolatility;0.8256708
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4770125
WCN;HistoricalVolatility;1.5934717
WCN;LiquidityPremium;0
WCN;MarginInterval;4.780415
WCP;HistoricalVolatility;2.419604
WCP;LiquidityPremium;0
WCP;MarginInterval;7.258812
WEED;HistoricalVolatility;5.7517791
WEED;LiquidityPremium;0
WEED;MarginInterval;17.2553372
WFT;HistoricalVolatility;2.1981133
WFT;LiquidityPremium;0
WFT;MarginInterval;6.59434
WJA;HistoricalVolatility;1.900567
WJA;LiquidityPremium;0
WJA;MarginInterval;5.701701
WJX;HistoricalVolatility;2.0235823
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0707469
WN;HistoricalVolatility;1.2253489
WN;LiquidityPremium;0
WN;MarginInterval;3.6760468
WPK;HistoricalVolatility;2.0315246
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0945739
WPM;HistoricalVolatility;3.0432257
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1296772
WPRT;HistoricalVolatility;4.3282089
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9846268
WSP;HistoricalVolatility;1.5720288
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7160864
WTE;HistoricalVolatility;1.884744
WTE;LiquidityPremium;0
WTE;MarginInterval;5.654232
X;HistoricalVolatility;1.350695
X;LiquidityPremium;0
X;MarginInterval;4.052085
XCB;HistoricalVolatility;0.2880101
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8640302
XDV;HistoricalVolatility;0.8595606
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5786819
XEG;HistoricalVolatility;1.7412384
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2237151
XFN;HistoricalVolatility;1.0866657
XFN;LiquidityPremium;0
XFN;MarginInterval;3.259997
XGD;HistoricalVolatility;2.4363381
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3090144
XIC;HistoricalVolatility;0.9881415
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9644245
XIN;HistoricalVolatility;1.2740364
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8221091
XIT;HistoricalVolatility;1.3454167
XIT;LiquidityPremium;0
XIT;MarginInterval;4.03625
XIU;HistoricalVolatility;1.0362972
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1088917
XMA;HistoricalVolatility;1.9103444
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7310332
XRE;HistoricalVolatility;0.901152
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7034561
XSB;HistoricalVolatility;0.148357
XSB;LiquidityPremium;0
XSB;MarginInterval;0.445071
XSP;HistoricalVolatility;1.1184313
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3552938
XSU;HistoricalVolatility;1.4245815
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2737446
YRI;HistoricalVolatility;3.3076377
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9229132
ZAG;HistoricalVolatility;0.2652447
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7957341
ZCM;HistoricalVolatility;0.2951194
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8853581
ZCN;HistoricalVolatility;0.7893815
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3681446
ZDM;HistoricalVolatility;1.0294546
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0883637
ZDV;HistoricalVolatility;0.6592763
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.977829
ZEA;HistoricalVolatility;0.8558284
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5674852
ZEB;HistoricalVolatility;0.7819521
ZEB;LiquidityPremium;0.3521304
ZEB;MarginInterval;2.3458563
ZEO;HistoricalVolatility;1.3311453
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9934359
ZEQ;HistoricalVolatility;0.9316515
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7949546
ZFL;HistoricalVolatility;0.5677378
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7032133
ZHY;HistoricalVolatility;0.5539151
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6617452
ZLB;HistoricalVolatility;0.5300283
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5900849
ZLU;HistoricalVolatility;0.7144708
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1434124
ZPR;HistoricalVolatility;0.5795763
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7387288
ZQQ;HistoricalVolatility;1.0148117
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0444351
ZRE;HistoricalVolatility;0.6518479
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9555438
ZSP;HistoricalVolatility;0.8221316
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4663948
ZUB;HistoricalVolatility;1.4090336
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2271008
ZUE;HistoricalVolatility;0.8551835
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5655506
ZUH;HistoricalVolatility;0.9984426
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9953279
ZUT;HistoricalVolatility;0.7571999
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2715998
ZZZ;HistoricalVolatility;2.3058027
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9174082
