SSRM;HistoricalVolatility;4.0618552
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1855657
SSRM1;HistoricalVolatility;4.2252399
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6757196
STLC;HistoricalVolatility;4.2075988
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6227963
STN;HistoricalVolatility;1.9025013
STN;LiquidityPremium;0
STN;MarginInterval;5.7075038
SU;HistoricalVolatility;4.4293134
SU;LiquidityPremium;0
SU;MarginInterval;13.2879402
SVM;HistoricalVolatility;5.0841519
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2524557
SW;HistoricalVolatility;3.8570868
SW;LiquidityPremium;0
SW;MarginInterval;11.5712604
SXA;HistoricalVolatility;2.7994178
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3982534
SXB;HistoricalVolatility;2.0157893
SXB;LiquidityPremium;0
SXB;MarginInterval;6.0473678
SXF;HistoricalVolatility;1.6761561
SXF;LiquidityPremium;0
SXF;MarginInterval;5.0284683
SXH;HistoricalVolatility;2.1838412
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5515237
SXJ;HistoricalVolatility;1.9816445
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.9449335
SXK;HistoricalVolatility;1.9673022
SXK;LiquidityPremium;0
SXK;MarginInterval;5.9019067
SXM;HistoricalVolatility;1.6761561
SXM;LiquidityPremium;0
SXM;MarginInterval;5.0284683
SXO;HistoricalVolatility;1.6524766
SXO;LiquidityPremium;0
SXO;MarginInterval;4.9574297
SXU;HistoricalVolatility;1.8472775
SXU;LiquidityPremium;0
SXU;MarginInterval;5.5418326
SXV;HistoricalVolatility;1.8830301
SXV;LiquidityPremium;0
SXV;MarginInterval;5.6490902
SXY;HistoricalVolatility;4.0595212
SXY;LiquidityPremium;0
SXY;MarginInterval;12.1785636
T;HistoricalVolatility;1.7769316
T;LiquidityPremium;0
T;MarginInterval;5.3307948
TA;HistoricalVolatility;2.4972795
TA;LiquidityPremium;0
TA;MarginInterval;7.4918386
TCL.A;HistoricalVolatility;2.678441
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.035323
TCN;HistoricalVolatility;2.2988682
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8966045
TCW;HistoricalVolatility;4.4978021
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4934063
TD;HistoricalVolatility;2.1462191
TD;LiquidityPremium;0
TD;MarginInterval;6.4386573
TECK.B;HistoricalVolatility;4.1773405
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5320214
TFII;HistoricalVolatility;2.5075233
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5225698
TGOD;HistoricalVolatility;9.1556106
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4668318
TGZ;HistoricalVolatility;4.6668139
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0004416
TH;HistoricalVolatility;5.8686662
TH;LiquidityPremium;0
TH;MarginInterval;17.6059985
TIH;HistoricalVolatility;1.8939152
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6817455
TOG;HistoricalVolatility;6.38608
TOG;LiquidityPremium;0
TOG;MarginInterval;19.1582399
TOU;HistoricalVolatility;3.0452786
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1358359
TOY;HistoricalVolatility;3.9434501
TOY;LiquidityPremium;0
TOY;MarginInterval;11.8303503
TRI;HistoricalVolatility;1.5741058
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7223174
TRI1;HistoricalVolatility;1.4646209
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3938626
TRIL;HistoricalVolatility;8.1285329
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.3855988
TRP;HistoricalVolatility;2.5556662
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6669986
TXG;HistoricalVolatility;5.0148145
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0444434
U;HistoricalVolatility;1.9506367
U;LiquidityPremium;0
U;MarginInterval;5.8519101
UFS;HistoricalVolatility;4.0548678
UFS;LiquidityPremium;0
UFS;MarginInterval;12.1646034
UNS;HistoricalVolatility;5.3335699
UNS;LiquidityPremium;0
UNS;MarginInterval;16.0007098
USX;HistoricalVolatility;0.5970059
USX;LiquidityPremium;0
USX;MarginInterval;1.7910177
VAB;HistoricalVolatility;0.5459358
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6378073
VET;HistoricalVolatility;6.2738622
VET;LiquidityPremium;0
VET;MarginInterval;18.8215866
VFF;HistoricalVolatility;5.8727024
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6181071
VFV;HistoricalVolatility;1.6117548
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8352643
VGCX;HistoricalVolatility;4.6424962
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9274886
VII;HistoricalVolatility;5.3730236
VII;LiquidityPremium;0
VII;MarginInterval;16.1190709
VSB;HistoricalVolatility;0.3964604
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1893813
VSC;HistoricalVolatility;0.6585207
VSC;LiquidityPremium;0
VSC;MarginInterval;1.975562
WCN;HistoricalVolatility;1.6911344
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0734031
WCP;HistoricalVolatility;5.3848956
WCP;LiquidityPremium;0
WCP;MarginInterval;16.1546868
WDO;HistoricalVolatility;4.7360048
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2080143
WEED;HistoricalVolatility;6.0547489
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1642467
WELL;HistoricalVolatility;4.4768197
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4304592
WFT;HistoricalVolatility;3.7343079
WFT;LiquidityPremium;0
WFT;MarginInterval;11.2029238
WN;HistoricalVolatility;1.6503246
WN;LiquidityPremium;0
WN;MarginInterval;4.9509739
WPK;HistoricalVolatility;1.9961097
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9883292
WPM;HistoricalVolatility;3.0809729
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2429186
WPRT;HistoricalVolatility;7.5601252
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.6803757
WSP;HistoricalVolatility;1.7863616
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3590848
WTE;HistoricalVolatility;2.935724
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8071721
X;HistoricalVolatility;1.7516638
X;LiquidityPremium;0
X;MarginInterval;5.2549913
XCB;HistoricalVolatility;0.8182803
XCB;LiquidityPremium;0
XCB;MarginInterval;2.454841
XDV;HistoricalVolatility;1.812995
XDV;LiquidityPremium;0
XDV;MarginInterval;5.438985
XEG;HistoricalVolatility;3.812056
XEG;LiquidityPremium;0
XEG;MarginInterval;11.436168
XFN;HistoricalVolatility;1.9572744
XFN;LiquidityPremium;0
XFN;MarginInterval;5.8718232
XGD;HistoricalVolatility;2.8510242
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5530725
XIC;HistoricalVolatility;1.615276
XIC;LiquidityPremium;0
XIC;MarginInterval;4.8458279
XIN;HistoricalVolatility;1.6543496
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9630488
XIU;HistoricalVolatility;1.634432
XIU;LiquidityPremium;0
XIU;MarginInterval;4.903296
XRE;HistoricalVolatility;2.0026857
XRE;LiquidityPremium;0
XRE;MarginInterval;6.008057
XSB;HistoricalVolatility;0.3784671
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1354014
XSP;HistoricalVolatility;1.8395547
XSP;LiquidityPremium;0
XSP;MarginInterval;5.5186642
XSU;HistoricalVolatility;2.2702309
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8106926
YRI;HistoricalVolatility;3.8045697
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4137092
ZAG;HistoricalVolatility;0.701229
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.1036871
ZCN;HistoricalVolatility;1.6242263
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.8726789
ZDM;HistoricalVolatility;1.6235281
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8705844
ZDV;HistoricalVolatility;1.8723508
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.6170523
ZEB;HistoricalVolatility;1.9947722
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.9843166
ZHY;HistoricalVolatility;1.2482029
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7446086
ZLB;HistoricalVolatility;1.4495169
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.3485507
ZPR;HistoricalVolatility;1.3559143
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0677429
ZQQ;HistoricalVolatility;2.0638358
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1915075
ZSP;HistoricalVolatility;1.5817415
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7452245
ZUB;HistoricalVolatility;3.314722
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.944166
ZUE;HistoricalVolatility;1.8370128
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5110383
ZUT;HistoricalVolatility;1.8617736
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.5853209
ZZZ;HistoricalVolatility;3.2044811
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.6134434
