SPB;LiquidityPremium;0
SPB;MarginInterval;8.474215
SRUu;HistoricalVolatility;2.8832778
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.6498335
SSL;HistoricalVolatility;4.1860207
SSL;LiquidityPremium;0
SSL;MarginInterval;12.558062
SSRM;HistoricalVolatility;4.0385722
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1157166
STLC;HistoricalVolatility;4.1647867
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4943601
STN;HistoricalVolatility;1.9323595
STN;LiquidityPremium;0
STN;MarginInterval;5.7970786
SU;HistoricalVolatility;4.0169069
SU;LiquidityPremium;0
SU;MarginInterval;12.0507207
SVM;HistoricalVolatility;5.4834708
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4504124
SW;HistoricalVolatility;4.2857865
SW;LiquidityPremium;0
SW;MarginInterval;12.8573595
SXA;HistoricalVolatility;2.9998761
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9996284
SXB;HistoricalVolatility;2.3303917
SXB;LiquidityPremium;0
SXB;MarginInterval;6.991175
SXF;HistoricalVolatility;1.9658268
SXF;LiquidityPremium;0
SXF;MarginInterval;5.8974805
SXH;HistoricalVolatility;2.3476136
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0428407
SXJ;HistoricalVolatility;2.3327144
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.9981433
SXK;HistoricalVolatility;2.3106545
SXK;LiquidityPremium;0
SXK;MarginInterval;6.9319635
SXM;HistoricalVolatility;1.9562348
SXM;LiquidityPremium;0
SXM;MarginInterval;5.8687044
SXO;HistoricalVolatility;1.9425358
SXO;LiquidityPremium;0
SXO;MarginInterval;5.8276073
SXU;HistoricalVolatility;2.2250997
SXU;LiquidityPremium;0
SXU;MarginInterval;6.6752992
SXV;HistoricalVolatility;2.2566266
SXV;LiquidityPremium;0
SXV;MarginInterval;6.7698798
SXY;HistoricalVolatility;4.2419475
SXY;LiquidityPremium;0
SXY;MarginInterval;12.7258426
T;HistoricalVolatility;2.0056527
T;LiquidityPremium;0
T;MarginInterval;6.0169582
TA;HistoricalVolatility;2.8970137
TA;LiquidityPremium;0
TA;MarginInterval;8.691041
TCL.A;HistoricalVolatility;2.908117
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.7243511
TCN;HistoricalVolatility;2.7103173
TCN;LiquidityPremium;0
TCN;MarginInterval;8.1309518
TCW;HistoricalVolatility;4.4637775
TCW;LiquidityPremium;0
TCW;MarginInterval;13.3913325
TD;HistoricalVolatility;2.4467339
TD;LiquidityPremium;0
TD;MarginInterval;7.3402018
TECK.B;HistoricalVolatility;4.6030909
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8092726
TFII;HistoricalVolatility;2.702152
TFII;LiquidityPremium;0
TFII;MarginInterval;8.106456
TGOD;HistoricalVolatility;8.9997771
TGOD;LiquidityPremium;0
TGOD;MarginInterval;26.9993312
TGZ;HistoricalVolatility;4.6606137
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9818411
TH;HistoricalVolatility;5.9112353
TH;LiquidityPremium;0
TH;MarginInterval;17.7337059
TIH;HistoricalVolatility;2.0018571
TIH;LiquidityPremium;0
TIH;MarginInterval;6.0055714
TOG;HistoricalVolatility;7.2573594
TOG;LiquidityPremium;0
TOG;MarginInterval;21.7720783
TOU;HistoricalVolatility;3.1170009
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3510028
TOY;HistoricalVolatility;4.1762602
TOY;LiquidityPremium;0
TOY;MarginInterval;12.5287807
TRI;HistoricalVolatility;1.7467452
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2402357
TRI1;HistoricalVolatility;1.6211853
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.8635558
TRP;HistoricalVolatility;2.764952
TRP;LiquidityPremium;0
TRP;MarginInterval;8.2948561
TXG;HistoricalVolatility;5.015535
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0466051
U;HistoricalVolatility;2.0385116
U;LiquidityPremium;0
U;MarginInterval;6.1155349
UFS;HistoricalVolatility;4.4770698
UFS;LiquidityPremium;0
UFS;MarginInterval;13.4312094
UNS;HistoricalVolatility;5.3416486
UNS;LiquidityPremium;0
UNS;MarginInterval;16.0249457
USX;HistoricalVolatility;0.6027534
USX;LiquidityPremium;0
USX;MarginInterval;1.8082602
VAB;HistoricalVolatility;0.669934
VAB;LiquidityPremium;0
VAB;MarginInterval;2.009802
VET;HistoricalVolatility;6.1700087
VET;LiquidityPremium;0
VET;MarginInterval;18.5100262
VFF;HistoricalVolatility;5.9605536
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8816609
VFV;HistoricalVolatility;1.8507018
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5521054
VII;HistoricalVolatility;5.9448587
VII;LiquidityPremium;0
VII;MarginInterval;17.8345761
VSB;HistoricalVolatility;0.4964847
VSB;LiquidityPremium;0
VSB;MarginInterval;1.489454
VSC;HistoricalVolatility;0.8255928
VSC;LiquidityPremium;0
VSC;MarginInterval;2.4767785
WCN;HistoricalVolatility;1.9526
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8578001
WCP;HistoricalVolatility;6.0144321
WCP;LiquidityPremium;0
WCP;MarginInterval;18.0432964
WDO;HistoricalVolatility;4.7135644
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1406933
WEED;HistoricalVolatility;6.058863
WEED;LiquidityPremium;0
WEED;MarginInterval;18.176589
WFT;HistoricalVolatility;4.242766
WFT;LiquidityPremium;0
WFT;MarginInterval;12.7282981
WILD;HistoricalVolatility;4.7406066
WILD;LiquidityPremium;0
WILD;MarginInterval;14.2218198
WN;HistoricalVolatility;1.9759463
WN;LiquidityPremium;0
WN;MarginInterval;5.927839
WPK;HistoricalVolatility;2.1301706
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3905119
WPM;HistoricalVolatility;3.0780578
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2341734
WPRT;HistoricalVolatility;7.1587045
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.4761134
WSP;HistoricalVolatility;2.0117842
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0353526
WTE;HistoricalVolatility;3.0933568
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2800704
X;HistoricalVolatility;1.8172694
X;LiquidityPremium;0
X;MarginInterval;5.4518081
XCB;HistoricalVolatility;1.0123248
XCB;LiquidityPremium;0
XCB;MarginInterval;3.0369745
XDV;HistoricalVolatility;2.1093058
XDV;LiquidityPremium;0
XDV;MarginInterval;6.3279174
XEG;HistoricalVolatility;3.9195615
XEG;LiquidityPremium;0
XEG;MarginInterval;11.7586844
XFN;HistoricalVolatility;2.2531376
XFN;LiquidityPremium;0
XFN;MarginInterval;6.7594128
XGD;HistoricalVolatility;3.0759049
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2277146
XIC;HistoricalVolatility;1.8914247
XIC;LiquidityPremium;0
XIC;MarginInterval;5.674274
XIN;HistoricalVolatility;1.8848725
XIN;LiquidityPremium;0
XIN;MarginInterval;5.6546174
XIU;HistoricalVolatility;1.9215243
XIU;LiquidityPremium;0
XIU;MarginInterval;5.764573
XRE;HistoricalVolatility;2.190464
XRE;LiquidityPremium;0
XRE;MarginInterval;6.5713919
XSB;HistoricalVolatility;0.473544
XSB;LiquidityPremium;0
XSB;MarginInterval;1.420632
XSP;HistoricalVolatility;2.0965288
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2895863
XSU;HistoricalVolatility;2.5184966
XSU;LiquidityPremium;0
XSU;MarginInterval;7.5554897
YRI;HistoricalVolatility;3.8553411
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5660234
ZAG;HistoricalVolatility;0.8678979
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.6036936
ZCN;HistoricalVolatility;1.9080426
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.7241277
ZDM;HistoricalVolatility;1.8297284
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.4891851
ZDV;HistoricalVolatility;2.1865416
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.5596247
ZEA;HistoricalVolatility;1.6677207
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.003162
ZEB;HistoricalVolatility;2.3553382
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.0660147
ZHY;HistoricalVolatility;1.4424456
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.3273368
ZLB;HistoricalVolatility;1.7071704
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.1215113
ZPR;HistoricalVolatility;1.6381018
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.9143054
ZQQ;HistoricalVolatility;2.1910524
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5731572
ZSP;HistoricalVolatility;1.821111
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.463333
ZUB;HistoricalVolatility;3.4653019
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.3959058
ZUE;HistoricalVolatility;2.0660329
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1980986
ZUT;HistoricalVolatility;2.1996731
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.5990193
ZZZ;HistoricalVolatility;3.2987542
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.8962627
