REFu;MarginInterval;3.8359474
REIu;HistoricalVolatility;1.311759
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9352771
RFP;HistoricalVolatility;3.9630434
RFP;LiquidityPremium;0
RFP;MarginInterval;11.8891301
RGL;HistoricalVolatility;2.8765036
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6295108
RNW;HistoricalVolatility;1.2713307
RNW;LiquidityPremium;0
RNW;MarginInterval;3.813992
RRX;HistoricalVolatility;2.600206
RRX;LiquidityPremium;0
RRX;MarginInterval;7.800618
RUS;HistoricalVolatility;2.1704181
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5112544
RY;HistoricalVolatility;1.3439685
RY;LiquidityPremium;0
RY;MarginInterval;4.0319054
SAP;HistoricalVolatility;1.4544217
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3632651
SCF;HistoricalVolatility;0.8614101
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5842302
SCL;HistoricalVolatility;2.1641659
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4924978
SEA;HistoricalVolatility;3.688751
SEA;LiquidityPremium;0
SEA;MarginInterval;11.066253
SES;HistoricalVolatility;3.3349327
SES;LiquidityPremium;0
SES;MarginInterval;10.004798
SGY;HistoricalVolatility;3.6056088
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8168263
SH;HistoricalVolatility;2.9734703
SH;LiquidityPremium;0
SH;MarginInterval;8.9204108
SIA;HistoricalVolatility;1.0508948
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1526845
SJ;HistoricalVolatility;1.788432
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3652961
SJR.B;HistoricalVolatility;1.2945406
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8836217
SLF;HistoricalVolatility;1.761711
SLF;LiquidityPremium;0
SLF;MarginInterval;5.285133
SLW;HistoricalVolatility;3.1502266
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4506798
SMF;HistoricalVolatility;4.3157319
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9471956
SNC;HistoricalVolatility;1.9418355
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8255064
SOY;HistoricalVolatility;3.6834919
SOY;LiquidityPremium;0
SOY;MarginInterval;11.0504756
SPB;HistoricalVolatility;1.9338581
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8015742
SPE;HistoricalVolatility;3.5677081
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7031242
SRUu;HistoricalVolatility;1.3565129
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0695387
SSL;HistoricalVolatility;4.0926126
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2778379
SSO;HistoricalVolatility;3.8339653
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5018959
STB;HistoricalVolatility;1.5917828
STB;LiquidityPremium;0
STB;MarginInterval;4.7753484
STN;HistoricalVolatility;1.9162081
STN;LiquidityPremium;0
STN;MarginInterval;5.7486242
SU;HistoricalVolatility;2.2007776
SU;LiquidityPremium;0
SU;MarginInterval;6.6023329
SU2;HistoricalVolatility;2.717004
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1510121
SVM;HistoricalVolatility;5.1930843
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5792528
SVY;HistoricalVolatility;3.2989424
SVY;LiquidityPremium;0
SVY;MarginInterval;9.8968272
SW;HistoricalVolatility;3.3369058
SW;LiquidityPremium;0
SW;MarginInterval;10.0107173
SXA;HistoricalVolatility;2.7760789
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3282368
SXB;HistoricalVolatility;1.1417244
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4251731
SXF;HistoricalVolatility;1.1429851
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4289552
SXH;HistoricalVolatility;1.5053417
SXH;LiquidityPremium;0
SXH;MarginInterval;4.516025
SXJ;HistoricalVolatility;1.1612123
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4836369
SXK;HistoricalVolatility;0.9087591
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7262772
SXM;HistoricalVolatility;1.1429851
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4289552
SXO;HistoricalVolatility;1.0947396
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2842188
SXU;HistoricalVolatility;0.8937287
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6811862
SXV;HistoricalVolatility;0.9057206
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7171618
SXY;HistoricalVolatility;1.8561367
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5684101
T;HistoricalVolatility;1.3431972
T;LiquidityPremium;0
T;MarginInterval;4.0295917
TA;HistoricalVolatility;2.3568311
TA;LiquidityPremium;0
TA;MarginInterval;7.0704932
TCK.B;HistoricalVolatility;4.6806705
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.0420114
TCL.A;HistoricalVolatility;2.1670938
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5012814
TCN;HistoricalVolatility;1.8189712
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4569137
TCW;HistoricalVolatility;6.1963492
TCW;LiquidityPremium;0
TCW;MarginInterval;18.5890477
TD;HistoricalVolatility;1.2641615
TD;LiquidityPremium;0
TD;MarginInterval;3.7924845
TDG;HistoricalVolatility;3.5588545
TDG;LiquidityPremium;0
TDG;MarginInterval;10.6765635
TET;HistoricalVolatility;4.5029845
TET;LiquidityPremium;0
TET;MarginInterval;13.5089536
TFI;HistoricalVolatility;2.0920018
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2760055
TGL;HistoricalVolatility;3.8700537
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6101611
THO;HistoricalVolatility;3.2440654
THO;LiquidityPremium;0
THO;MarginInterval;9.7321962
TIH;HistoricalVolatility;1.5947608
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7842825
TOG;HistoricalVolatility;3.2303364
TOG;LiquidityPremium;0
TOG;MarginInterval;9.6910092
TOU;HistoricalVolatility;2.2541112
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7623335
TRI;HistoricalVolatility;1.3219463
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9658388
TRP;HistoricalVolatility;1.1536232
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4608696
TRQ;HistoricalVolatility;3.7415188
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2245565
TXG;HistoricalVolatility;4.1537538
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4612613
U;HistoricalVolatility;2.0676954
U;LiquidityPremium;0
U;MarginInterval;6.2030863
UFS;HistoricalVolatility;2.6663267
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9989802
UNS;HistoricalVolatility;1.7365887
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2097661
USX;HistoricalVolatility;0.6070675
USX;LiquidityPremium;0
USX;MarginInterval;1.8212026
VET;HistoricalVolatility;2.2866242
VET;LiquidityPremium;0
VET;MarginInterval;6.8598727
VII;HistoricalVolatility;2.7912926
VII;LiquidityPremium;0
VII;MarginInterval;8.3738779
VRX;HistoricalVolatility;5.9815778
VRX;LiquidityPremium;0
VRX;MarginInterval;17.9447334
VSN;HistoricalVolatility;2.3808514
VSN;LiquidityPremium;0
VSN;MarginInterval;7.1425543
WCN;HistoricalVolatility;1.6964794
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0894383
WCP;HistoricalVolatility;2.9624973
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8874919
WFT;HistoricalVolatility;2.4473703
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3421108
WIN;HistoricalVolatility;3.5015935
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5047806
WJA;HistoricalVolatility;1.9222358
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7667075
WJX;HistoricalVolatility;2.0752534
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2257601
WN;HistoricalVolatility;1.27719
WN;LiquidityPremium;0
WN;MarginInterval;3.83157
WPK;HistoricalVolatility;2.1814245
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5442735
WPT;HistoricalVolatility;5.1798829
WPT;LiquidityPremium;0
WPT;MarginInterval;15.5396488
WRG;HistoricalVolatility;3.765157
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2954709
WSP;HistoricalVolatility;1.6797501
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0392503
WTE;HistoricalVolatility;2.4659432
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3978295
X;HistoricalVolatility;1.4467713
X;LiquidityPremium;0
X;MarginInterval;4.3403138
XCB;HistoricalVolatility;0.2993437
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8980312
XDV;HistoricalVolatility;0.8840095
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6520284
XEG;HistoricalVolatility;1.8489807
XEG;LiquidityPremium;0
XEG;MarginInterval;5.546942
XFN;HistoricalVolatility;1.1008295
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3024884
XGD;HistoricalVolatility;2.791753
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3752589
XIC;HistoricalVolatility;1.0271517
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0814551
XIN;HistoricalVolatility;1.3094599
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9283798
XIT;HistoricalVolatility;1.399066
XIT;LiquidityPremium;0
XIT;MarginInterval;4.197198
XIU;HistoricalVolatility;1.0784687
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2354061
XMA;HistoricalVolatility;1.9867332
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9601995
XRE;HistoricalVolatility;0.9504481
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8513444
XSB;HistoricalVolatility;0.1623896
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4871687
XSP;HistoricalVolatility;1.1452006
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4356019
XSU;HistoricalVolatility;1.5194987
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5584962
YRI;HistoricalVolatility;4.1288318
YRI;LiquidityPremium;0
YRI;MarginInterval;12.3864954
ZCN;HistoricalVolatility;0.8451507
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5354521
ZDM;HistoricalVolatility;1.1244112
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3732337
ZDV;HistoricalVolatility;0.7830139
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3490417
ZEB;HistoricalVolatility;0.8308552
ZEB;LiquidityPremium;0.4342281
ZEB;MarginInterval;2.4925656
ZEO;HistoricalVolatility;1.6761319
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.0283956
ZEQ;HistoricalVolatility;1.1036641
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3109922
ZFL;HistoricalVolatility;0.5939438
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7818313
ZHY;HistoricalVolatility;0.6302795
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8908385
ZLB;HistoricalVolatility;0.5750431
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7251292
ZLU;HistoricalVolatility;0.7974104
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3922313
ZPR;HistoricalVolatility;0.8419379
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5258138
ZQQ;HistoricalVolatility;1.0694999
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2084996
ZRE;HistoricalVolatility;0.7009763
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1029288
ZSP;HistoricalVolatility;0.8419029
ZSP;LiquidityPremium;0.6001079
ZSP;MarginInterval;2.5257087
ZUB;HistoricalVolatility;1.5110608
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5331824
ZUE;HistoricalVolatility;0.9265995
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7797985
ZUH;HistoricalVolatility;1.0743943
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.223183
ZUT;HistoricalVolatility;0.8722381
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6167142
ZZZ;HistoricalVolatility;2.2093492
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6280477
