SJR.B;MarginInterval;13.4769651
SLF;HistoricalVolatility;1.7363039
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2089117
SMJ;HistoricalVolatility;4.5912244
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2030764
SNC;HistoricalVolatility;3.0268252
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0804755
SOY;HistoricalVolatility;3.8316881
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4950644
SPB;HistoricalVolatility;2.1329413
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3988239
SRUu;HistoricalVolatility;2.130722
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.392166
SSL;HistoricalVolatility;4.1975918
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5927754
SSRM;HistoricalVolatility;4.1142774
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3428322
SSRM1;HistoricalVolatility;4.2336151
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7008452
STLC;HistoricalVolatility;4.2259028
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6777083
STN;HistoricalVolatility;1.9070559
STN;LiquidityPremium;0
STN;MarginInterval;5.7211676
SU;HistoricalVolatility;3.6011943
SU;LiquidityPremium;0
SU;MarginInterval;10.803583
SVM;HistoricalVolatility;5.0694576
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2083727
SW;HistoricalVolatility;4.2308801
SW;LiquidityPremium;0
SW;MarginInterval;12.6926403
SXA;HistoricalVolatility;2.7002778
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1008334
SXB;HistoricalVolatility;1.4482152
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3446455
SXF;HistoricalVolatility;1.2386504
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7159512
SXH;HistoricalVolatility;1.9256525
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7769576
SXJ;HistoricalVolatility;1.4326642
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2979927
SXK;HistoricalVolatility;1.4249272
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2747816
SXM;HistoricalVolatility;1.2386504
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7159512
SXO;HistoricalVolatility;1.2234146
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6702437
SXU;HistoricalVolatility;1.3021637
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9064911
SXV;HistoricalVolatility;1.3243782
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9731346
SXY;HistoricalVolatility;3.2640611
SXY;LiquidityPremium;0
SXY;MarginInterval;9.7921833
T;HistoricalVolatility;1.3327724
T;LiquidityPremium;0
T;MarginInterval;3.9983171
TA;HistoricalVolatility;2.1390479
TA;LiquidityPremium;0
TA;MarginInterval;6.4171437
TCL.A;HistoricalVolatility;2.5049633
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5148898
TCN;HistoricalVolatility;2.102723
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3081691
TD;HistoricalVolatility;1.5587237
TD;LiquidityPremium;0
TD;MarginInterval;4.6761711
TECK.B;HistoricalVolatility;3.8297951
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4893854
TFII;HistoricalVolatility;3.5856018
TFII;LiquidityPremium;0
TFII;MarginInterval;10.7568053
TIH;HistoricalVolatility;1.7779187
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3337561
TOU;HistoricalVolatility;2.8787352
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6362057
TOY;HistoricalVolatility;3.784855
TOY;LiquidityPremium;0
TOY;MarginInterval;11.3545651
TRI;HistoricalVolatility;1.6283245
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8849734
TRIL;HistoricalVolatility;7.7241534
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1724603
TRP;HistoricalVolatility;2.0815633
TRP;LiquidityPremium;0
TRP;MarginInterval;6.2446898
TXG;HistoricalVolatility;5.0053654
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0160961
U;HistoricalVolatility;2.2695734
U;LiquidityPremium;0
U;MarginInterval;6.8087203
UFS;HistoricalVolatility;3.1540192
UFS;LiquidityPremium;0
UFS;MarginInterval;9.4620575
UNS;HistoricalVolatility;4.5526202
UNS;LiquidityPremium;0
UNS;MarginInterval;13.6578606
USX;HistoricalVolatility;0.5891775
USX;LiquidityPremium;0
USX;MarginInterval;1.7675326
VAB;HistoricalVolatility;0.4214995
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2644986
VET;HistoricalVolatility;5.7228134
VET;LiquidityPremium;0
VET;MarginInterval;17.1684403
VFF;HistoricalVolatility;6.3562552
VFF;LiquidityPremium;0
VFF;MarginInterval;19.0687656
VFV;HistoricalVolatility;1.2075042
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6225126
VGCX;HistoricalVolatility;4.903058
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7091739
VII;HistoricalVolatility;4.3523058
VII;LiquidityPremium;0
VII;MarginInterval;13.0569175
VSB;HistoricalVolatility;0.2696429
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8089286
VSC;HistoricalVolatility;0.4408084
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3224253
WCN;HistoricalVolatility;1.6460935
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9382805
WCP;HistoricalVolatility;4.3654147
WCP;LiquidityPremium;0
WCP;MarginInterval;13.096244
WCP1;HistoricalVolatility;5.0950932
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.2852796
WDO;HistoricalVolatility;4.7718581
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3155743
WEED;HistoricalVolatility;6.0525657
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1576971
WELL;HistoricalVolatility;4.8757797
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6273392
WFG;HistoricalVolatility;2.9147362
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7442087
WFG1;HistoricalVolatility;3.1341704
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.4025112
WN;HistoricalVolatility;1.3742877
WN;LiquidityPremium;0
WN;MarginInterval;4.1228631
WPK;HistoricalVolatility;1.9784416
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9353249
WPM;HistoricalVolatility;3.101594
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3047821
WPRT;HistoricalVolatility;7.858362
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.5750861
WSP;HistoricalVolatility;2.0233914
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0701742
WTE;HistoricalVolatility;2.7126636
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1379909
X;HistoricalVolatility;1.7526192
X;LiquidityPremium;0
X;MarginInterval;5.2578575
XBC;HistoricalVolatility;10.0747947
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2243842
XCB;HistoricalVolatility;0.589536
XCB;LiquidityPremium;0
XCB;MarginInterval;1.7686081
XDV;HistoricalVolatility;1.2779183
XDV;LiquidityPremium;0
XDV;MarginInterval;3.8337548
XEG;HistoricalVolatility;3.1217377
XEG;LiquidityPremium;0
XEG;MarginInterval;9.3652132
XFN;HistoricalVolatility;1.4098158
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2294473
XGD;HistoricalVolatility;2.6931634
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0794903
XIC;HistoricalVolatility;1.1943214
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5829643
XIN;HistoricalVolatility;1.3323202
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9969606
XIU;HistoricalVolatility;1.2082586
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6247759
XRE;HistoricalVolatility;1.4572337
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3717011
XSB;HistoricalVolatility;0.258193
XSB;LiquidityPremium;0
XSB;MarginInterval;0.774579
XSP;HistoricalVolatility;1.3753646
XSP;LiquidityPremium;0
XSP;MarginInterval;4.1260938
XSU;HistoricalVolatility;1.8921864
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6765593
YRI;HistoricalVolatility;3.8514969
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5544908
ZAG;HistoricalVolatility;0.5101336
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5304009
ZBK;HistoricalVolatility;2.4316911
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.2950732
ZCN;HistoricalVolatility;1.2040675
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6122025
ZDM;HistoricalVolatility;1.3323546
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9970637
ZEB;HistoricalVolatility;1.437158
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3114741
ZHY;HistoricalVolatility;0.8863428
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6590285
ZLB;HistoricalVolatility;1.0362292
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1086876
ZPR;HistoricalVolatility;0.925795
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7773849
ZQQ;HistoricalVolatility;1.7398199
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2194596
ZRE;HistoricalVolatility;1.5089837
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.526951
ZSP;HistoricalVolatility;1.1866981
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5600943
ZUB;HistoricalVolatility;2.5770422
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7311266
ZUE;HistoricalVolatility;1.3705673
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.111702
ZUT;HistoricalVolatility;1.429983
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.289949
ZZZ;HistoricalVolatility;2.7770535
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3311606
