STLC;MarginInterval;8.2509177
STN;HistoricalVolatility;1.5890894
STN;LiquidityPremium;0
STN;MarginInterval;4.7672683
SU;HistoricalVolatility;1.8017248
SU;LiquidityPremium;0
SU;MarginInterval;5.4051743
SVM;HistoricalVolatility;3.7504664
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2513993
SW;HistoricalVolatility;3.1012593
SW;LiquidityPremium;0
SW;MarginInterval;9.303778
SXA;HistoricalVolatility;2.1757061
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5271183
SXB;HistoricalVolatility;0.9176556
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7529667
SXF;HistoricalVolatility;0.9024901
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7074703
SXH;HistoricalVolatility;1.3842393
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1527178
SXJ;HistoricalVolatility;0.914036
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7421079
SXK;HistoricalVolatility;0.6566152
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9698455
SXM;HistoricalVolatility;0.9024901
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7074703
SXO;HistoricalVolatility;0.8617151
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5851452
SXU;HistoricalVolatility;0.6322307
SXU;LiquidityPremium;0
SXU;MarginInterval;1.896692
SXV;HistoricalVolatility;0.7630569
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2891708
SXY;HistoricalVolatility;1.8917806
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6753418
T;HistoricalVolatility;1.0153924
T;LiquidityPremium;0
T;MarginInterval;3.0461773
TA;HistoricalVolatility;1.6407245
TA;LiquidityPremium;0
TA;MarginInterval;4.9221735
TCL.A;HistoricalVolatility;2.0297848
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0893544
TCN;HistoricalVolatility;1.5990002
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7970006
TCW;HistoricalVolatility;3.5098047
TCW;LiquidityPremium;0
TCW;MarginInterval;10.529414
TD;HistoricalVolatility;1.0120538
TD;LiquidityPremium;0
TD;MarginInterval;3.0361613
TECK.B;HistoricalVolatility;3.1658879
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4976637
TFII;HistoricalVolatility;1.7761443
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3284328
TGOD;HistoricalVolatility;5.0249672
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0749017
TH;HistoricalVolatility;4.7156479
TH;LiquidityPremium;0
TH;MarginInterval;14.1469436
TIH;HistoricalVolatility;1.453651
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3609531
TOG;HistoricalVolatility;3.0570168
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1710503
TOU;HistoricalVolatility;2.6744607
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0233822
TOY;HistoricalVolatility;2.0914837
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2744511
TRI;HistoricalVolatility;1.1830199
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5490597
TRI1;HistoricalVolatility;1.1227853
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.368356
TRP;HistoricalVolatility;1.0764579
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2293736
TRQ;HistoricalVolatility;5.1255259
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3765776
TRST;HistoricalVolatility;7.3540227
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0620682
TSGI;HistoricalVolatility;2.993255
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9797651
TXG;HistoricalVolatility;4.04253
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1275901
U;HistoricalVolatility;1.6383614
U;LiquidityPremium;0
U;MarginInterval;4.9150842
UFS;HistoricalVolatility;2.2114886
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6344658
UNS;HistoricalVolatility;2.3764404
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1293213
USX;HistoricalVolatility;0.5203408
USX;LiquidityPremium;0
USX;MarginInterval;1.5610223
VAB;HistoricalVolatility;0.2850808
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8552423
VET;HistoricalVolatility;2.5317445
VET;LiquidityPremium;0
VET;MarginInterval;7.5952336
VFF;HistoricalVolatility;4.8622251
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5866753
VFV;HistoricalVolatility;0.8869666
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6608998
VII;HistoricalVolatility;3.2700969
VII;LiquidityPremium;0
VII;MarginInterval;9.8102907
VSB;HistoricalVolatility;0.1243387
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3730161
VSC;HistoricalVolatility;0.144228
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4326841
WCN;HistoricalVolatility;1.3929339
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1788017
WCP;HistoricalVolatility;2.9525358
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8576074
WEED;HistoricalVolatility;4.8463813
WEED;LiquidityPremium;0
WEED;MarginInterval;14.539144
WFT;HistoricalVolatility;2.3632634
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0897901
WJA;HistoricalVolatility;4.185141
WJA;LiquidityPremium;0
WJA;MarginInterval;12.5554229
WN;HistoricalVolatility;1.0616169
WN;LiquidityPremium;0
WN;MarginInterval;3.1848508
WPK;HistoricalVolatility;1.70413
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1123899
WPM;HistoricalVolatility;2.6255399
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8766196
WPRT;HistoricalVolatility;4.6952016
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0856048
WSP;HistoricalVolatility;1.4139934
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2419802
WTE;HistoricalVolatility;1.7816066
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3448198
X;HistoricalVolatility;1.5598835
X;LiquidityPremium;0
X;MarginInterval;4.6796506
XCB;HistoricalVolatility;0.2662626
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7987877
XDV;HistoricalVolatility;0.7271297
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1813892
XEG;HistoricalVolatility;1.8141674
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4425022
XFN;HistoricalVolatility;0.8907517
XFN;LiquidityPremium;0
XFN;MarginInterval;2.672255
XGD;HistoricalVolatility;2.1441981
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4325944
XIC;HistoricalVolatility;0.8319913
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4959738
XIN;HistoricalVolatility;1.0807352
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2422056
XIU;HistoricalVolatility;0.8623929
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5871787
XRE;HistoricalVolatility;0.7526765
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2580294
XSB;HistoricalVolatility;0.1303411
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3910232
XSP;HistoricalVolatility;0.9825486
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9476459
XSU;HistoricalVolatility;1.2751355
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8254065
YRI;HistoricalVolatility;3.1025192
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3075575
ZAG;HistoricalVolatility;0.2788655
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8365966
ZCM;HistoricalVolatility;0.2887164
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8661492
ZCN;HistoricalVolatility;0.7566733
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2700199
ZDM;HistoricalVolatility;0.9891851
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9675552
ZDV;HistoricalVolatility;0.6327553
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8982658
ZEA;HistoricalVolatility;0.8072361
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4217084
ZEB;HistoricalVolatility;0.7479434
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2438303
ZEO;HistoricalVolatility;1.3171983
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.951595
ZHY;HistoricalVolatility;0.5303921
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5911762
ZLB;HistoricalVolatility;0.5142351
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5427053
ZPR;HistoricalVolatility;0.6418238
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9254715
ZQQ;HistoricalVolatility;1.2060345
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6181035
ZSP;HistoricalVolatility;0.8561081
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5683244
ZUB;HistoricalVolatility;1.4824329
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4472986
ZUE;HistoricalVolatility;0.9634039
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8902117
ZUT;HistoricalVolatility;0.7215413
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1646238
ZZZ;HistoricalVolatility;1.9852272
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9556817
