SH;HistoricalVolatility;4.0655112
SH;LiquidityPremium;0
SH;MarginInterval;12.1965336
SIA;HistoricalVolatility;1.4563319
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3689958
SJ;HistoricalVolatility;1.9032828
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7098484
SJR.B;HistoricalVolatility;1.4098789
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2296366
SLF;HistoricalVolatility;1.7452969
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2358908
SLW;HistoricalVolatility;3.1599514
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4798542
SMF;HistoricalVolatility;4.2585055
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7755165
SNC;HistoricalVolatility;1.941483
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8244491
SOY;HistoricalVolatility;3.3466783
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0400349
SPB;HistoricalVolatility;2.0607028
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1821085
SRUu;HistoricalVolatility;1.3714385
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1143154
SSL;HistoricalVolatility;4.1329579
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3988736
SSO;HistoricalVolatility;3.9207689
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7623068
STB;HistoricalVolatility;2.1606405
STB;LiquidityPremium;0
STB;MarginInterval;6.4819214
STN;HistoricalVolatility;1.9062166
STN;LiquidityPremium;0
STN;MarginInterval;5.7186497
SU;HistoricalVolatility;2.2178437
SU;LiquidityPremium;0
SU;MarginInterval;6.6535311
SU2;HistoricalVolatility;4.2525066
SU2;LiquidityPremium;0
SU2;MarginInterval;12.7575199
SVM;HistoricalVolatility;5.1725978
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5177933
SVY;HistoricalVolatility;4.3337678
SVY;LiquidityPremium;0
SVY;MarginInterval;13.0013035
SW;HistoricalVolatility;4.0458671
SW;LiquidityPremium;0
SW;MarginInterval;12.1376014
SXA;HistoricalVolatility;2.9403294
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8209882
SXB;HistoricalVolatility;1.1584504
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4753512
SXF;HistoricalVolatility;1.1362713
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4088139
SXH;HistoricalVolatility;1.5173403
SXH;LiquidityPremium;0
SXH;MarginInterval;4.552021
SXJ;HistoricalVolatility;1.2053723
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6161168
SXK;HistoricalVolatility;1.2066703
SXK;LiquidityPremium;0
SXK;MarginInterval;3.620011
SXM;HistoricalVolatility;1.1362713
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4088139
SXO;HistoricalVolatility;1.0875456
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2626368
SXU;HistoricalVolatility;1.3244187
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9732562
SXV;HistoricalVolatility;1.3229499
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9688498
SXY;HistoricalVolatility;2.3412028
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0236084
T;HistoricalVolatility;1.3632942
T;LiquidityPremium;0
T;MarginInterval;4.0898827
TA;HistoricalVolatility;3.383064
TA;LiquidityPremium;0
TA;MarginInterval;10.1491921
TCK.B;HistoricalVolatility;6.3449424
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.0348272
TCL.A;HistoricalVolatility;2.1449105
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4347314
TCN;HistoricalVolatility;1.8252083
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4756248
TCW;HistoricalVolatility;9.8718664
TCW;LiquidityPremium;0
TCW;MarginInterval;29.6155991
TD;HistoricalVolatility;1.2546849
TD;LiquidityPremium;0
TD;MarginInterval;3.7640548
TDG;HistoricalVolatility;4.188416
TDG;LiquidityPremium;0
TDG;MarginInterval;12.5652481
TET;HistoricalVolatility;5.9581191
TET;LiquidityPremium;0
TET;MarginInterval;17.8743573
TFI;HistoricalVolatility;2.0908223
TFI;LiquidityPremium;0
TFI;MarginInterval;6.272467
TGL;HistoricalVolatility;4.0298981
TGL;LiquidityPremium;0
TGL;MarginInterval;12.0896942
THO;HistoricalVolatility;3.6946438
THO;LiquidityPremium;0
THO;MarginInterval;11.0839315
TIH;HistoricalVolatility;1.7148183
TIH;LiquidityPremium;0
TIH;MarginInterval;5.144455
TOG;HistoricalVolatility;4.3340044
TOG;LiquidityPremium;0
TOG;MarginInterval;13.0020133
TOU;HistoricalVolatility;2.823192
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4695759
TRI;HistoricalVolatility;1.3176644
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9529931
TRP;HistoricalVolatility;1.7681655
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3044966
TRQ;HistoricalVolatility;3.7191599
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1574798
U;HistoricalVolatility;2.1199138
U;LiquidityPremium;0
U;MarginInterval;6.3597414
UFS;HistoricalVolatility;2.709059
UFS;LiquidityPremium;0
UFS;MarginInterval;8.127177
UNS;HistoricalVolatility;2.0026133
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0078399
USX;HistoricalVolatility;0.6387326
USX;LiquidityPremium;0
USX;MarginInterval;1.9161979
VET;HistoricalVolatility;2.9492243
VET;LiquidityPremium;0
VET;MarginInterval;8.847673
VII;HistoricalVolatility;3.0937856
VII;LiquidityPremium;0
VII;MarginInterval;9.2813567
VRX;HistoricalVolatility;7.3958735
VRX;LiquidityPremium;0
VRX;MarginInterval;22.1876206
VSN;HistoricalVolatility;3.1527239
VSN;LiquidityPremium;0
VSN;MarginInterval;9.4581716
WCP;HistoricalVolatility;3.7892615
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3677844
WFT;HistoricalVolatility;2.7665359
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2996078
WIN;HistoricalVolatility;3.7800266
WIN;LiquidityPremium;0
WIN;MarginInterval;11.3400799
WJA;HistoricalVolatility;2.0554412
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1663237
WJX;HistoricalVolatility;2.5554142
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6662425
WN;HistoricalVolatility;1.2864155
WN;LiquidityPremium;0
WN;MarginInterval;3.8592466
WPT;HistoricalVolatility;6.1238493
WPT;LiquidityPremium;0
WPT;MarginInterval;18.3715478
WRG;HistoricalVolatility;4.1492849
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4478547
WSP;HistoricalVolatility;2.0329121
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0987364
WTE;HistoricalVolatility;3.1180611
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3541833
X;HistoricalVolatility;2.0034387
X;LiquidityPremium;0
X;MarginInterval;6.0103161
XCB;HistoricalVolatility;0.3255965
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9767895
XDV;HistoricalVolatility;1.0069464
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0208391
XEG;HistoricalVolatility;2.3022087
XEG;LiquidityPremium;0
XEG;MarginInterval;6.906626
XFN;HistoricalVolatility;1.1384325
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4152976
XGD;HistoricalVolatility;2.9498903
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8496709
XIC;HistoricalVolatility;1.0460462
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1381386
XIN;HistoricalVolatility;1.3300249
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9900748
XIT;HistoricalVolatility;1.4093641
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2280923
XIU;HistoricalVolatility;1.0858104
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2574313
XMA;HistoricalVolatility;2.009042
XMA;LiquidityPremium;0
XMA;MarginInterval;6.027126
XRE;HistoricalVolatility;0.9569591
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8708772
XSB;HistoricalVolatility;0.1682778
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5048335
XSP;HistoricalVolatility;1.1346066
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4038197
XSU;HistoricalVolatility;1.5393973
XSU;LiquidityPremium;0
XSU;MarginInterval;4.618192
YRI;HistoricalVolatility;4.5951261
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7853782
ZCN;HistoricalVolatility;1.052303
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1569089
ZDM;HistoricalVolatility;1.3386475
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0159426
ZDV;HistoricalVolatility;1.1098915
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3296745
ZEB;HistoricalVolatility;1.1962189
ZEB;LiquidityPremium;0.4596844
ZEB;MarginInterval;3.5886566
ZEO;HistoricalVolatility;2.1365779
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4097338
ZEQ;HistoricalVolatility;1.2127416
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6382247
ZFL;HistoricalVolatility;0.6459338
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9378013
ZHY;HistoricalVolatility;0.7667151
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3001452
ZLB;HistoricalVolatility;0.801179
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4035369
ZLU;HistoricalVolatility;0.8393223
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5179669
ZPR;HistoricalVolatility;1.3142589
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9427767
ZQQ;HistoricalVolatility;1.2616778
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7850334
ZRE;HistoricalVolatility;0.9041379
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7124137
ZSP;HistoricalVolatility;0.9185872
ZSP;LiquidityPremium;0.6404979
ZSP;MarginInterval;2.7557617
ZUB;HistoricalVolatility;1.7158383
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1475149
ZUE;HistoricalVolatility;1.0468277
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1404832
ZUH;HistoricalVolatility;1.2714133
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8142398
ZUT;HistoricalVolatility;1.356283
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0688489
